"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","type_of_school","value","value_type","numerator","denominator"
"Suspensions","2013/14","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","1.550770446","Rate","157","10124"
"Suspensions","2012/13","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","1.015430562","Rate","102","10045"
"Suspensions","2011/12","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.76310823","Rate","93","12187"
"Suspensions","2010/11","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.87956022","Rate","88","10005"
"Suspensions","2009/10","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.823803063","Rate","85","10318"
"Suspensions","2008/09","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","1.351729281","Rate","145","10727"
"Suspensions","2007/08","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","1.546116936","Rate","174","11254"
"Suspensions","2006/07","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","1.648538409","Rate","194","11768"
"Suspensions","2021/22","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","12.57425743","Rate","1270","10100"
"Suspensions","2020/21","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","7.309486781","Rate","752","10288"
"Suspensions","2019/20","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","6.518817204","Rate","679","10416"
"Suspensions","2018/19","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","8.657884689","Rate","907","10476"
"Suspensions","2017/18","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","9.001621055","Rate","944","10487"
"Suspensions","2016/17","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","9.180327869","Rate","980","10675"
"Suspensions","2015/16","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","7.235190179","Rate","778","10753"
"Suspensions","2014/15","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","7.392178363","Rate","809","10944"
"Suspensions","2013/14","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","5.797752809","Rate","645","11125"
"Suspensions","2012/13","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","7.098084224","Rate","804","11327"
"Suspensions","2011/12","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","8.391850889","Rate","968","11535"
"Suspensions","2010/11","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","8.828859929","Rate","1023","11587"
"Suspensions","2009/10","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","9.073804841","Rate","1061","11693"
"Suspensions","2008/09","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","9.898327872","Rate","1178","11901"
"Suspensions","2007/08","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","9.975247525","Rate","1209","12120"
"Suspensions","2006/07","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","11.77429876","Rate","1444","12264"
"Suspensions","2021/22","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","12.57142857","Rate","44","350"
"Suspensions","2020/21","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","13.19648094","Rate","45","341"
"Suspensions","2019/20","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","5.763688761","Rate","20","347"
"Suspensions","2018/19","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","10.97560976","Rate","36","328"
"Suspensions","2017/18","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","11.63522013","Rate","37","318"
"Suspensions","2016/17","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","13.09904153","Rate","41","313"
"Suspensions","2015/16","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","17.88321168","Rate","49","274"
"Suspensions","2014/15","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","19.51219512","Rate","56","287"
"Suspensions","2013/14","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","20.29520295","Rate","55","271"
"Suspensions","2012/13","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","20.51282051","Rate","56","273"
"Suspensions","2011/12","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","21.14695341","Rate","59","279"
"Suspensions","2010/11","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","12.26765799","Rate","33","269"
"Suspensions","2009/10","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","21.50943396","Rate","57","265"
"Suspensions","2008/09","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","24.63768116","Rate","68","276"
"Suspensions","2007/08","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","22.45614035","Rate","64","285"
"Suspensions","2006/07","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","14.19354839","Rate","44","310"
"Suspensions","2021/22","Academic year","White Irish","ONS 18+1","England","Country","Total","6.989045969","Rate","1493","21362"
"Suspensions","2020/21","Academic year","White Irish","ONS 18+1","England","Country","Total","4.231953315","Rate","921","21763"
"Suspensions","2019/20","Academic year","White Irish","ONS 18+1","England","Country","Total","3.689241955","Rate","822","22281"
"Suspensions","2018/19","Academic year","White Irish","ONS 18+1","England","Country","Total","4.928675529","Rate","1116","22643"
"Suspensions","2017/18","Academic year","White Irish","ONS 18+1","England","Country","Total","5.001962409","Rate","1147","22931"
"Suspensions","2016/17","Academic year","White Irish","ONS 18+1","England","Country","Total","4.980036921","Rate","1160","23293"
"Suspensions","2015/16","Academic year","White Irish","ONS 18+1","England","Country","Total","4.429989079","Rate","933","21061"
"Suspensions","2014/15","Academic year","White Irish","ONS 18+1","England","Country","Total","4.6525793","Rate","993","21343"
"Suspensions","2013/14","Academic year","White Irish","ONS 18+1","England","Country","Total","3.982342007","Rate","857","21520"
"Suspensions","2012/13","Academic year","White Irish","ONS 18+1","England","Country","Total","4.444444444","Rate","962","21645"
"Suspensions","2011/12","Academic year","White Irish","ONS 18+1","England","Country","Total","4.66647223","Rate","1120","24001"
"Suspensions","2010/11","Academic year","White Irish","ONS 18+1","England","Country","Total","5.233063446","Rate","1144","21861"
"Suspensions","2009/10","Academic year","White Irish","ONS 18+1","England","Country","Total","5.400430957","Rate","1203","22276"
"Suspensions","2008/09","Academic year","White Irish","ONS 18+1","England","Country","Total","6.073174991","Rate","1391","22904"
"Suspensions","2007/08","Academic year","White Irish","ONS 18+1","England","Country","Total","6.116065768","Rate","1447","23659"
"Suspensions","2006/07","Academic year","White Irish","ONS 18+1","England","Country","Total","6.909867718","Rate","1682","24342"
"Suspensions","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","7.800608828","Rate","410","5256"
"Suspensions","2020/21","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","4.608394634","Rate","213","4622"
"Suspensions","2019/20","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","5.099822099","Rate","258","5059"
"Suspensions","2018/19","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","6.331921758","Rate","314","4959"
"Suspensions","2017/18","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","8.136539287","Rate","379","4658"
"Suspensions","2016/17","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","7.693970175","Rate","356","4627"
"Suspensions","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","5.657283411","Rate","207","3659"
"Suspensions","2014/15","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","6.483357453","Rate","224","3455"
"Suspensions","2013/14","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","8.762886598","Rate","289","3298"
"Suspensions","2012/13","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","6.066291432","Rate","194","3198"
"Suspensions","2011/12","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","4.235176881","Rate","170","4014"
"Suspensions","2010/11","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","5.334211393","Rate","162","3037"
"Suspensions","2009/10","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","4.489376285","Rate","131","2918"
"Suspensions","2008/09","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","5.859916782","Rate","169","2884"
"Suspensions","2007/08","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","7.94198895","Rate","230","2896"
"Suspensions","2006/07","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","6.347016212","Rate","184","2899"
"Suspensions","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","62.82501757","Rate","894","1423"
"Suspensions","2020/21","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","33.18649046","Rate","452","1362"
"Suspensions","2019/20","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","29.75912976","Rate","383","1287"
"Suspensions","2018/19","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","45.61983471","Rate","552","1210"
"Suspensions","2017/18","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","50.35273369","Rate","571","1134"
"Suspensions","2016/17","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","52.16981132","Rate","553","1060"
"Suspensions","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","55.59440559","Rate","636","1144"
"Suspensions","2014/15","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","50.8612874","Rate","561","1103"
"Suspensions","2013/14","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","47.57548033","Rate","520","1093"
"Suspensions","2012/13","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","43.93801276","Rate","482","1097"
"Suspensions","2011/12","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","44.59219858","Rate","503","1128"
"Suspensions","2010/11","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","44.82158399","Rate","515","1149"
"Suspensions","2009/10","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","44.37443744","Rate","493","1111"
"Suspensions","2008/09","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","41.78674352","Rate","435","1041"
"Suspensions","2007/08","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","39.58944282","Rate","405","1023"
"Suspensions","2006/07","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","39.70452447","Rate","430","1083"
"Suspensions","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","11.11111111","Rate","17","153"
"Suspensions","2020/21","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","15.38461538","Rate","24","156"
"Suspensions","2019/20","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","10.8974359","Rate","17","156"
"Suspensions","2018/19","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","38.06451613","Rate","59","155"
"Suspensions","2017/18","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","59.71223022","Rate","83","139"
"Suspensions","2016/17","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","51.23966942","Rate","62","121"
"Suspensions","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","38.39285714","Rate","43","112"
"Suspensions","2014/15","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","28.97196262","Rate","31","107"
"Suspensions","2013/14","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","28.28282828","Rate","28","99"
"Suspensions","2012/13","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","35.9223301","Rate","37","103"
"Suspensions","2011/12","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","28.72340426","Rate","27","94"
"Suspensions","2010/11","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","25","Rate","20","80"
"Suspensions","2009/10","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","50.64935065","Rate","39","77"
"Suspensions","2008/09","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","47.61904762","Rate","40","84"
"Suspensions","2007/08","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","22.72727273","Rate","20","88"
"Suspensions","2006/07","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","39","Rate","39","100"
"Suspensions","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","19.33548009","Rate","1321","6832"
"Suspensions","2020/21","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","11.22149837","Rate","689","6140"
"Suspensions","2019/20","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","10.11996309","Rate","658","6502"
"Suspensions","2018/19","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","14.62681847","Rate","925","6324"
"Suspensions","2017/18","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","17.41696173","Rate","1033","5931"
"Suspensions","2016/17","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","16.71831956","Rate","971","5808"
"Suspensions","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","18.02644964","Rate","886","4915"
"Suspensions","2014/15","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","17.49196141","Rate","816","4665"
"Suspensions","2013/14","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","18.64142539","Rate","837","4490"
"Suspensions","2012/13","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","16.21191451","Rate","713","4398"
"Suspensions","2011/12","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","13.36898396","Rate","700","5236"
"Suspensions","2010/11","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","16.33849039","Rate","697","4266"
"Suspensions","2009/10","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","16.1471018","Rate","663","4106"
"Suspensions","2008/09","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","16.06385632","Rate","644","4009"
"Suspensions","2007/08","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","16.34639381","Rate","655","4007"
"Suspensions","2006/07","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","15.99706026","Rate","653","4082"
"Suspensions","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.728185552","Rate","2457","337414"
"Suspensions","2020/21","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.527901694","Rate","1794","339836"
"Suspensions","2019/20","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.427818586","Rate","1484","346876"
"Suspensions","2018/19","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.606194011","Rate","2093","345269"
"Suspensions","2017/18","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.623692547","Rate","2087","334620"
"Suspensions","2016/17","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.60172588","Rate","1935","321575"
"Suspensions","2015/16","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.669142089","Rate","1548","231341"
"Suspensions","2014/15","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.642428418","Rate","1324","206093"
"Suspensions","2013/14","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.563675118","Rate","1034","183439"
"Suspensions","2012/13","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.559217836","Rate","906","162012"
"Suspensions","2011/12","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.414685478","Rate","798","192435"
"Suspensions","2010/11","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.563258865","Rate","771","136882"
"Suspensions","2009/10","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.649694736","Rate","846","130215"
"Suspensions","2008/09","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.687384104","Rate","860","125112"
"Suspensions","2007/08","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.791695066","Rate","906","114438"
"Suspensions","2006/07","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.744031423","Rate","752","101071"
"Suspensions","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","8.858856885","Rate","20216","228201"
"Suspensions","2020/21","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","5.325326342","Rate","11537","216644"
"Suspensions","2019/20","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","4.732672876","Rate","9583","202486"
"Suspensions","2018/19","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","7.063807113","Rate","13257","187675"
"Suspensions","2017/18","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","6.74934046","Rate","11794","174743"
"Suspensions","2016/17","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","6.558524134","Rate","10779","164351"
"Suspensions","2015/16","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","6.331111431","Rate","9669","152722"
"Suspensions","2014/15","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","6.041471115","Rate","8496","140628"
"Suspensions","2013/14","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","5.234831019","Rate","6789","129689"
"Suspensions","2012/13","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","5.319043937","Rate","6467","121582"
"Suspensions","2011/12","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","5.862759895","Rate","6759","115287"
"Suspensions","2010/11","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","6.521953538","Rate","7274","111531"
"Suspensions","2009/10","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","6.655755592","Rate","7442","111813"
"Suspensions","2008/09","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","7.528419376","Rate","8318","110488"
"Suspensions","2007/08","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","7.620686568","Rate","7661","100529"
"Suspensions","2006/07","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","8.112549267","Rate","6813","83981"
"Suspensions","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","4.507405023","Rate","280","6212"
"Suspensions","2020/21","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","3.215096977","Rate","184","5723"
"Suspensions","2019/20","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","3.196519765","Rate","169","5287"
"Suspensions","2018/19","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","4.19909873","Rate","205","4882"
"Suspensions","2017/18","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","4.290578888","Rate","189","4405"
"Suspensions","2016/17","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","4.740740741","Rate","192","4050"
"Suspensions","2015/16","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","3.501945525","Rate","117","3341"
"Suspensions","2014/15","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","5.124835742","Rate","156","3044"
"Suspensions","2013/14","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","4.928806134","Rate","135","2739"
"Suspensions","2012/13","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","7.01616082","Rate","178","2537"
"Suspensions","2011/12","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","8.209538702","Rate","210","2558"
"Suspensions","2010/11","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","11.37254902","Rate","261","2295"
"Suspensions","2009/10","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","10.07819288","Rate","232","2302"
"Suspensions","2008/09","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","13.24561404","Rate","302","2280"
"Suspensions","2007/08","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","15.0617284","Rate","305","2025"
"Suspensions","2006/07","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","16.42969984","Rate","312","1899"
"Suspensions","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","4.013976255","Rate","22953","571827"
"Suspensions","2020/21","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","2.403935945","Rate","13515","562203"
"Suspensions","2019/20","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","2.025785677","Rate","11236","554649"
"Suspensions","2018/19","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","2.892199336","Rate","15555","537826"
"Suspensions","2017/18","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","2.738590181","Rate","14070","513768"
"Suspensions","2016/17","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","2.634006564","Rate","12906","489976"
"Suspensions","2015/16","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","2.925628027","Rate","11334","387404"
"Suspensions","2014/15","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","2.852200763","Rate","9976","349765"
"Suspensions","2013/14","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","2.519414817","Rate","7958","315867"
"Suspensions","2012/13","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","2.639001017","Rate","7551","286131"
"Suspensions","2011/12","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","2.503222895","Rate","7767","310280"
"Suspensions","2010/11","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","3.313017534","Rate","8306","250708"
"Suspensions","2009/10","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","3.487087136","Rate","8520","244330"
"Suspensions","2008/09","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","3.985202623","Rate","9480","237880"
"Suspensions","2007/08","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","4.088629996","Rate","8872","216992"
"Suspensions","2006/07","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","4.213403512","Rate","7877","186951"
"Suspensions","2021/22","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.623418604","Rate","648","103943"
"Suspensions","2020/21","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.418968786","Rate","411","98098"
"Suspensions","2019/20","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.329290491","Rate","322","97786"
"Suspensions","2018/19","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.539636455","Rate","513","95064"
"Suspensions","2017/18","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.569387313","Rate","526","92380"
"Suspensions","2016/17","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.571625958","Rate","513","89744"
"Suspensions","2015/16","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.665855015","Rate","443","66531"
"Suspensions","2014/15","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.602572891","Rate","378","62731"
"Suspensions","2013/14","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.56494291","Rate","332","58767"
"Suspensions","2012/13","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.590734224","Rate","324","54847"
"Suspensions","2011/12","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.444259734","Rate","310","69779"
"Suspensions","2010/11","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.514860281","Rate","255","49528"
"Suspensions","2009/10","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.527113255","Rate","247","46859"
"Suspensions","2008/09","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.520467969","Rate","230","44191"
"Suspensions","2007/08","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.531136396","Rate","225","42362"
"Suspensions","2006/07","Academic year","Other","ONS 5+1","England","Country","State-funded primary","0.659827698","Rate","265","40162"
"Suspensions","2021/22","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","9.007071989","Rate","6954","77206"
"Suspensions","2020/21","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","5.660060464","Rate","4044","71448"
"Suspensions","2019/20","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","4.965597528","Rate","3327","67001"
"Suspensions","2018/19","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","7.565988957","Rate","4741","62662"
"Suspensions","2017/18","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","7.202046036","Rate","4224","58650"
"Suspensions","2016/17","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","7.15717976","Rate","3962","55357"
"Suspensions","2015/16","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","6.065911832","Rate","3118","51402"
"Suspensions","2014/15","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","5.946798357","Rate","2866","48194"
"Suspensions","2013/14","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","5.054805887","Rate","2315","45798"
"Suspensions","2012/13","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","5.384788479","Rate","2393","44440"
"Suspensions","2011/12","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","6.107469301","Rate","2646","43324"
"Suspensions","2010/11","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","6.446921958","Rate","2660","41260"
"Suspensions","2009/10","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","6.477958707","Rate","2554","39426"
"Suspensions","2008/09","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","7.021817412","Rate","2652","37768"
"Suspensions","2007/08","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","7.582071063","Rate","2693","35518"
"Suspensions","2006/07","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","8.014815265","Rate","2640","32939"
"Suspensions","2021/22","Academic year","Other","ONS 5+1","England","Country","State-funded special","2.888888889","Rate","78","2700"
"Suspensions","2020/21","Academic year","Other","ONS 5+1","England","Country","State-funded special","1.788617886","Rate","44","2460"
"Suspensions","2019/20","Academic year","Other","ONS 5+1","England","Country","State-funded special","2.805786936","Rate","64","2281"
"Suspensions","2018/19","Academic year","Other","ONS 5+1","England","Country","State-funded special","4.220009483","Rate","89","2109"
"Suspensions","2017/18","Academic year","Other","ONS 5+1","England","Country","State-funded special","4.670472237","Rate","90","1927"
"Suspensions","2016/17","Academic year","Other","ONS 5+1","England","Country","State-funded special","5.419281232","Rate","95","1753"
"Suspensions","2015/16","Academic year","Other","ONS 5+1","England","Country","State-funded special","5.664194201","Rate","84","1483"
"Suspensions","2014/15","Academic year","Other","ONS 5+1","England","Country","State-funded special","5.822416303","Rate","80","1374"
"Suspensions","2013/14","Academic year","Other","ONS 5+1","England","Country","State-funded special","5.541346974","Rate","65","1173"
"Suspensions","2012/13","Academic year","Other","ONS 5+1","England","Country","State-funded special","4.83135825","Rate","53","1097"
"Suspensions","2011/12","Academic year","Other","ONS 5+1","England","Country","State-funded special","5.183788878","Rate","55","1061"
"Suspensions","2010/11","Academic year","Other","ONS 5+1","England","Country","State-funded special","6.473214286","Rate","58","896"
"Suspensions","2009/10","Academic year","Other","ONS 5+1","England","Country","State-funded special","6.161137441","Rate","52","844"
"Suspensions","2008/09","Academic year","Other","ONS 5+1","England","Country","State-funded special","10.93560146","Rate","90","823"
"Suspensions","2007/08","Academic year","Other","ONS 5+1","England","Country","State-funded special","7.692307692","Rate","59","767"
"Suspensions","2006/07","Academic year","Other","ONS 5+1","England","Country","State-funded special","4.017216643","Rate","28","697"
