"measure","time","time_type","geography_code","geography","geography_type","ethnicity","ethnicity_type","type_of_school","value","value_type","numerator","denominator"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","5.911330049","Rate","12","203"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","10"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","2.43902439","Rate","12","492"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Black","ONS 5+1","State-funded primary","3.004291845","Rate","7","233"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Black","ONS 5+1","State-funded secondary","14.49275362","Rate","20","138"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Black","ONS 5+1","State-funded special","0","Rate","0","2"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Black","ONS 5+1","Total","7.238605898","Rate","27","373"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Black African","ONS 18+1","State-funded primary","2.873563218","Rate","5","174"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","9.89010989","Rate","9","91"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Black African","ONS 18+1","State-funded special","!","Rate","!","!"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Black African","ONS 18+1","Total","5.263157895","Rate","14","266"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","10"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","50","Rate","5","10"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Black Caribbean","ONS 18+1","Total","25","Rate","5","20"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","4.081632653","Rate","2","49"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","16.21621622","Rate","6","37"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","!","Rate","!","!"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","9.195402299","Rate","8","87"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","1.36286201","Rate","16","1174"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","23.30415755","Rate","213","914"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed","ONS 5+1","State-funded special","0","Rate","0","30"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed","ONS 5+1","Total","10.81208687","Rate","229","2118"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","0","Rate","0","383"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","9.764309764","Rate","29","297"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","0","Rate","0","8"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","4.215116279","Rate","29","688"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","0.543478261","Rate","1","184"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","42.10526316","Rate","56","133"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","0","Rate","0","8"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","17.53846154","Rate","57","325"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","0.632911392","Rate","1","158"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","36.98630137","Rate","54","146"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","5"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","17.79935275","Rate","55","309"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","3.118040089","Rate","14","449"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","21.89349112","Rate","74","338"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","0","Rate","0","9"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","11.05527638","Rate","88","796"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","White","ONS 5+1","State-funded primary","2.566934224","Rate","953","37126"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","White","ONS 5+1","State-funded secondary","23.15264058","Rate","6633","28649"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","White","ONS 5+1","State-funded special","25.43424318","Rate","205","806"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","White","ONS 5+1","Total","11.70153647","Rate","7791","66581"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","White British","ONS 18+1","State-funded primary","2.668673478","Rate","922","34549"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","White British","ONS 18+1","State-funded secondary","23.32449688","Rate","6247","26783"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","White British","ONS 18+1","State-funded special","26.77165354","Rate","204","762"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","White British","ONS 18+1","Total","11.87393307","Rate","7373","62094"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","3.225806452","Rate","5","155"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","121.5686275","Rate","124","102"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","0","Rate","0","2"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","49.80694981","Rate","129","259"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","9.836065574","Rate","6","61"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","13.1147541","Rate","8","61"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","White Irish","ONS 18+1","State-funded special","0","Rate","0","2"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","White Irish","ONS 18+1","Total","11.29032258","Rate","14","124"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","0","Rate","0","31"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded secondary","254.5454545","Rate","28","11"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","66.66666667","Rate","28","42"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","0.858369099","Rate","20","2330"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","13.356974","Rate","226","1692"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","2.5","Rate","1","40"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Any Other White Background","ONS 18+1","Total","6.0807484","Rate","247","4062"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Other","ONS 5+1","State-funded primary","2.030456853","Rate","4","197"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Other","ONS 5+1","State-funded secondary","10.09174312","Rate","11","109"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Other","ONS 5+1","State-funded special","0","Rate","0","4"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Other","ONS 5+1","Total","4.838709677","Rate","15","310"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded primary","1.165360659","Rate","58","4977"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded secondary","18.96453089","Rate","663","3496"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded special","1.052631579","Rate","1","95"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","Total","8.426704015","Rate","722","8568"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Unknown","ONS 5+1","State-funded primary","1.236263736","Rate","9","728"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Unknown","ONS 5+1","State-funded secondary","17.01570681","Rate","65","382"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Unknown","ONS 5+1","State-funded special","17.39130435","Rate","16","92"
"Suspensions","2021/22","Academic year","E10000027","Somerset","Local authority upper tier","Unknown","ONS 5+1","Total","7.487520799","Rate","90","1202"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","All","All","State-funded primary","2.280580511","Rate","528","23152"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","All","All","State-funded secondary","16.84654809","Rate","2794","16585"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","All","All","State-funded special","13.45132743","Rate","76","565"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","All","All","Total","8.431343358","Rate","3398","40302"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0.093632959","Rate","1","1068"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","3.311258278","Rate","20","604"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Asian","ONS 5+1","State-funded special","0","Rate","0","26"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Asian","ONS 5+1","Total","1.236749117","Rate","21","1698"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","0","Rate","0","55"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","0","Rate","0","50"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","0","Rate","0","3"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Bangladeshi","ONS 18+1","Total","0","Rate","0","108"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0.366300366","Rate","1","273"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","3.125","Rate","4","128"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Chinese","ONS 18+1","State-funded special","!","Rate","!","!"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Chinese","ONS 18+1","Total","1.243781095","Rate","5","402"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0.171821306","Rate","1","582"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","3.5","Rate","7","200"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Indian","ONS 18+1","State-funded special","0","Rate","0","7"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Indian","ONS 18+1","Total","1.013941698","Rate","8","789"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","0","Rate","0","151"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","5.844155844","Rate","9","154"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Pakistani","ONS 18+1","State-funded special","0","Rate","0","5"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Pakistani","ONS 18+1","Total","2.903225806","Rate","9","310"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0","Rate","0","280"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","2","Rate","4","200"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","11"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","0.814663951","Rate","4","491"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Black","ONS 5+1","State-funded primary","5.727923628","Rate","24","419"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Black","ONS 5+1","State-funded secondary","15.05576208","Rate","81","538"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Black","ONS 5+1","State-funded special","35.71428571","Rate","5","14"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Black","ONS 5+1","Total","11.32852729","Rate","110","971"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Black African","ONS 18+1","State-funded primary","4.777070064","Rate","15","314"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","11.02756892","Rate","44","399"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Black African","ONS 18+1","State-funded special","0","Rate","0","7"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Black African","ONS 18+1","Total","8.194444444","Rate","59","720"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","2.272727273","Rate","1","44"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","35.9375","Rate","23","64"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","166.6666667","Rate","5","3"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Black Caribbean","ONS 18+1","Total","26.12612613","Rate","29","111"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","13.1147541","Rate","8","61"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","18.66666667","Rate","14","75"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","0","Rate","0","4"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","15.71428571","Rate","22","140"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","2.396053559","Rate","34","1419"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","29.91169978","Rate","271","906"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed","ONS 5+1","State-funded special","16.66666667","Rate","5","30"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed","ONS 5+1","Total","13.16348195","Rate","310","2355"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","0.925925926","Rate","3","324"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","6.030150754","Rate","12","199"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","0","Rate","0","6"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","2.835538752","Rate","15","529"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","5.031446541","Rate","8","159"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","37.5","Rate","33","88"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","100","Rate","3","3"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","17.6","Rate","44","250"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","4.176334107","Rate","18","431"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","35.41666667","Rate","119","336"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","10","Rate","1","10"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","17.76061776","Rate","138","777"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","0.99009901","Rate","5","505"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","37.80918728","Rate","107","283"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","9.090909091","Rate","1","11"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","14.14267835","Rate","113","799"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","White","ONS 5+1","State-funded primary","2.346026067","Rate","459","19565"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","White","ONS 5+1","State-funded secondary","16.38261611","Rate","2307","14082"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","White","ONS 5+1","State-funded special","13.60824742","Rate","66","485"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","White","ONS 5+1","Total","8.297199109","Rate","2832","34132"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","White British","ONS 18+1","State-funded primary","2.39116095","Rate","435","18192"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","White British","ONS 18+1","State-funded secondary","16.89158453","Rate","2228","13190"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","White British","ONS 18+1","State-funded special","13.91862955","Rate","65","467"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","White British","ONS 18+1","Total","8.565418067","Rate","2728","31849"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","3.125","Rate","1","32"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","22.22222222","Rate","2","9"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","!","Rate","!","!"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","7.142857143","Rate","3","42"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","0","Rate","0","36"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","0","Rate","0","21"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","White Irish","ONS 18+1","State-funded special","!","Rate","!","!"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","White Irish","ONS 18+1","Total","0","Rate","0","58"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","0","Rate","0","57"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded secondary","100","Rate","7","7"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded special","0","Rate","0","3"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","10.44776119","Rate","7","67"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","1.842948718","Rate","23","1248"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","8.187134503","Rate","70","855"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","7.692307692","Rate","1","13"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Any Other White Background","ONS 18+1","Total","4.442344045","Rate","94","2116"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Other","ONS 5+1","State-funded primary","0","Rate","0","200"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Other","ONS 5+1","State-funded secondary","12.72727273","Rate","14","110"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Other","ONS 5+1","State-funded special","0","Rate","0","4"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Other","ONS 5+1","Total","4.458598726","Rate","14","314"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded primary","1.767676768","Rate","84","4752"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded secondary","14.75770925","Rate","469","3178"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded special","11.82795699","Rate","11","93"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","Total","7.029789356","Rate","564","8023"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Unknown","ONS 5+1","State-funded primary","4.326923077","Rate","9","208"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Unknown","ONS 5+1","State-funded secondary","44.70046083","Rate","97","217"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Unknown","ONS 5+1","State-funded special","0","Rate","0","5"
"Suspensions","2021/22","Academic year","E06000025","South Gloucestershire","Local authority upper tier","Unknown","ONS 5+1","Total","24.65116279","Rate","106","430"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","All","All","State-funded primary","0.836656502","Rate","107","12789"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","All","All","State-funded secondary","9.14405471","Rate","829","9066"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","All","All","State-funded special","8.666666667","Rate","52","600"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","All","All","Total","4.399910933","Rate","988","22455"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0","Rate","0","407"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","5.333333333","Rate","24","450"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","Asian","ONS 5+1","State-funded special","0","Rate","0","21"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","Asian","ONS 5+1","Total","2.733485194","Rate","24","878"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","0","Rate","0","249"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","4.642857143","Rate","13","280"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","0","Rate","0","12"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","Bangladeshi","ONS 18+1","Total","2.402957486","Rate","13","541"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","37"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","0","Rate","0","10"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","Chinese","ONS 18+1","Total","0","Rate","0","47"
"Suspensions","2021/22","Academic year","E08000023","South Tyneside","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0","Rate","0","59"
