"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type","FTE","Headcount","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity and gender in this PFA (based on 2011 Census)","Notes"
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","London, City of","Police Force Area"," -   "," 49 ","N/A"," N/A ","62.0%","N/A",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","London, City of","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","London, City of","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","London, City of","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","London, City of","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","London, City of","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","London, City of","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","All","All","London, City of","Police Force Area"," 28 "," 35 ","N/A"," N/A ","2.3%","N/A",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","All","All","London, City of","Police Force Area"," 20 "," 22 ","N/A"," N/A ","1.6%","N/A",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","All","All","London, City of","Police Force Area"," 14 "," 15 ","N/A"," N/A ","1.2%","N/A",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","All","All","London, City of","Police Force Area"," 4 "," 4 ","N/A"," N/A ","0.3%","N/A",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","All","All","London, City of","Police Force Area"," 2 "," 2 ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","All","All","London, City of","Police Force Area"," 784 "," 835 ","N/A"," N/A ","64.6%","N/A",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 1 "," 1 ","18,851"," 5.3 ","0.2%","1.4%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 3 "," 3 ","14,552"," 20.6 ","0.6%","1.1%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 9 "," 9 ","20,954"," 43.0 ","1.9%","1.5%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 1 "," 1 ","21,529"," 4.6 ","0.2%","1.6%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 454 "," 457 ","1,305,303"," 34.8 ","97.0%","94.5%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","18,851"," -   ","0.0%","1.4%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","14,552"," -   ","0.0%","1.1%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","20,954"," -   ","0.0%","1.5%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","21,529"," -   ","0.0%","1.6%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 134 "," 136 ","1,305,303"," 10.3 ","100.0%","94.5%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 14 "," 14 ","18,851"," 74.3 ","0.3%","1.4%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 21 "," 21 ","14,552"," 143.6 ","0.5%","1.1%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 85 "," 86 ","20,954"," 406.7 ","1.9%","1.5%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 26 "," 26 ","21,529"," 120.8 ","0.6%","1.6%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 4,370 "," 4,413 ","1,305,303"," 334.8 ","96.8%","94.5%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 6 "," 6 ","18,851"," 29.2 ","0.3%","1.4%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 7 "," 7 ","14,552"," 48.1 ","0.3%","1.1%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 11 "," 11 ","20,954"," 50.6 ","0.5%","1.5%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 12 "," 13 ","21,529"," 57.4 ","0.6%","1.6%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 2,082 "," 2,266 ","1,305,303"," 159.5 ","98.3%","94.5%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," 4 ","18,851"," 21.2 ","0.9%","1.4%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," 1 ","14,552"," 6.9 ","0.2%","1.1%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," 3 ","20,954"," 14.3 ","0.7%","1.5%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," 3 ","21,529"," 13.9 ","0.7%","1.6%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," 435 ","1,305,303"," 33.3 ","97.5%","94.5%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","18,851"," -   ","0.0%","1.4%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","14,552"," -   ","0.0%","1.1%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","20,954"," -   ","0.0%","1.5%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","21,529"," -   ","0.0%","1.6%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","1,305,303"," -   ","0.0%","94.5%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Merseyside","Police Force Area"," 21 "," 25 ","18,851"," 108.7 ","0.3%","1.4%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","All","All","Merseyside","Police Force Area"," 31 "," 32 ","14,552"," 212.3 ","0.4%","1.1%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","All","All","Merseyside","Police Force Area"," 105 "," 109 ","20,954"," 500.3 ","1.4%","1.5%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","All","All","Merseyside","Police Force Area"," 39 "," 43 ","21,529"," 182.8 ","0.5%","1.6%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","All","All","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Merseyside","Police Force Area"," 7,040 "," 7,707 ","1,305,303"," 539.3 ","97.3%","94.5%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 1 "," 1 ","8,895"," 11.2 ","0.2%","0.6%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 3 "," 3 ","6,792"," 44.2 ","0.6%","0.5%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 4 "," 4 ","10,432"," 38.3 ","0.9%","0.8%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 1 "," 1 ","9,607"," 10.4 ","0.2%","0.7%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 196 "," 199 ","674,429"," 29.0 ","41.9%","48.8%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","8,895"," -   ","0.0%","0.6%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","6,792"," -   ","0.0%","0.5%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","10,432"," -   ","0.0%","0.8%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","9,607"," -   ","0.0%","0.7%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 66 "," 67 ","674,429"," 9.8 ","49.4%","48.8%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 2 "," 2 ","8,895"," 22.5 ","0.0%","0.6%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 8 "," 8 ","6,792"," 116.3 ","0.2%","0.5%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 25 "," 26 ","10,432"," 241.9 ","0.6%","0.8%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 6 "," 6 ","9,607"," 62.5 ","0.1%","0.7%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 1,068 "," 1,106 ","674,429"," 158.3 ","23.6%","48.8%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 3 "," 3 ","8,895"," 28.1 ","0.1%","0.6%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 3 "," 3 ","6,792"," 44.2 ","0.1%","0.5%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 8 "," 8 ","10,432"," 72.9 ","0.4%","0.8%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 8 "," 9 ","9,607"," 87.6 ","0.4%","0.7%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 1,323 "," 1,492 ","674,429"," 196.2 ","62.5%","48.8%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","8,895"," -   ","0.0%","0.6%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," 1 ","6,792"," 14.7 ","0.2%","0.5%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","10,432"," -   ","0.0%","0.8%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," 1 ","9,607"," 10.4 ","0.2%","0.7%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," 169 ","674,429"," 25.1 ","37.9%","48.8%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","8,895"," -   ","0.0%","0.6%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","6,792"," -   ","0.0%","0.5%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","10,432"," -   ","0.0%","0.8%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","9,607"," -   ","0.0%","0.7%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","674,429"," -   ","0.0%","48.8%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","All","All","Merseyside","Police Force Area"," 6 "," 6 ","8,895"," 61.8 ","0.1%","0.6%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","All","All","Merseyside","Police Force Area"," 14 "," 15 ","6,792"," 204.7 ","0.2%","0.5%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","All","All","Merseyside","Police Force Area"," 37 "," 38 ","10,432"," 353.0 ","0.5%","0.8%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","All","All","Merseyside","Police Force Area"," 15 "," 17 ","9,607"," 160.5 ","0.2%","0.7%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","All","All","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","All","All","Merseyside","Police Force Area"," 2,653 "," 3,033 ","674,429"," 393.4 ","36.7%","48.8%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","9,956"," -   ","0.0%","0.7%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","7,760"," -   ","0.0%","0.6%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 5 "," 5 ","10,522"," 47.5 ","1.1%","0.8%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","11,922"," -   ","0.0%","0.9%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Community support officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 258 "," 258 ","630,874"," 40.9 ","55.2%","45.7%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","9,956"," -   ","0.0%","0.7%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","7,760"," -   ","0.0%","0.6%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","10,522"," -   ","0.0%","0.8%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","11,922"," -   ","0.0%","0.9%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 68 "," 69 ","630,874"," 10.8 ","50.6%","45.7%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 12 "," 12 ","9,956"," 120.5 ","0.3%","0.7%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 13 "," 13 ","7,760"," 167.5 ","0.3%","0.6%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 60 "," 60 ","10,522"," 570.2 ","1.3%","0.8%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 20 "," 20 ","11,922"," 167.8 ","0.4%","0.9%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 3,303 "," 3,307 ","630,874"," 523.5 ","73.1%","45.7%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 3 "," 3 ","9,956"," 30.1 ","0.1%","0.7%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 4 "," 4 ","7,760"," 51.5 ","0.2%","0.6%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 3 "," 3 ","10,522"," 28.5 ","0.1%","0.8%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 4 "," 4 ","11,922"," 33.0 ","0.2%","0.9%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 758 "," 774 ","630,874"," 120.2 ","35.8%","45.7%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," 4 ","9,956"," 40.2 ","0.9%","0.7%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","7,760"," -   ","0.0%","0.6%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," 3 ","10,522"," 28.5 ","0.7%","0.8%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," 2 ","11,922"," 16.8 ","0.4%","0.9%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," 266 ","630,874"," 42.2 ","59.6%","45.7%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","9,956"," -   ","0.0%","0.7%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","7,760"," -   ","0.0%","0.6%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","10,522"," -   ","0.0%","0.8%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","11,922"," -   ","0.0%","0.9%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","N/A"," N/A ","0.0%","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Male","Male/Female","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","630,874"," -   ","0.0%","45.7%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Male","Male/Female","All","All","Merseyside","Police Force Area"," 15 "," 19 ","9,956"," 150.7 ","0.2%","0.7%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Male","Male/Female","All","All","Merseyside","Police Force Area"," 17 "," 17 ","7,760"," 219.1 ","0.2%","0.6%",""
