"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type","FTE","Headcount","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity and gender in this PFA (based on 2011 Census)","Notes"
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","All","All","Suffolk","Police Force Area","19","19","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Suffolk","Police Force Area","2,324","2,782","693,195","335.3","98.00%","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","10,972"," -   ","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","6,854"," -   ","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","12,472"," -   ","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","4,670"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Chief Inspector","Detailed rank data","Suffolk","Police Force Area","25","25","693,195","3.6","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","10,972"," -   ","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","6,854"," -   ","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","12,472"," -   ","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","4,670"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Chief Officer","Detailed rank data","Suffolk","Police Force Area","4","4","693,195","0.6","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","10,972"," -   ","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","6,854"," -   ","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","12,472"," -   ","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","4,670"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Chief Superintendent","Detailed rank data","Suffolk","Police Force Area","4","4","693,195","0.6","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","10,972"," -   ","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","6,854"," -   ","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Suffolk","Police Force Area","1","1","12,472","8","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","4,670"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Detailed rank data","Suffolk","Police Force Area","172","174","693,195","24.8","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Constable","Detailed rank data","Suffolk","Police Force Area","2","2","10,972","18.2","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Constable","Detailed rank data","Suffolk","Police Force Area","4","4","6,854","58.4","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Constable","Detailed rank data","Suffolk","Police Force Area","15","15","12,472","116.7","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Constable","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","4,670"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Constable","Detailed rank data","Suffolk","Police Force Area","12","12","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Constable","Detailed rank data","Suffolk","Police Force Area","870","896","693,195","125.4","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","10,972"," -   ","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","6,854"," -   ","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Suffolk","Police Force Area","1","1","12,472","8","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","4,670"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Designated Detention Officer (S.38)","Detailed rank data","Suffolk","Police Force Area","30","32","693,195","4.3","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","10,972"," -   ","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","6,854"," -   ","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","12,472"," -   ","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","4,670"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Designated Detention Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","693,195"," -   ","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","10,972"," -   ","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","6,854"," -   ","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","12,472"," -   ","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","4,670"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Designated Escort Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","693,195"," -   ","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","10,972"," -   ","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","6,854"," -   ","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","12,472"," -   ","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","4,670"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Designated Escort Officer (S.39)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","693,195"," -   ","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","10,972"," -   ","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","6,854"," -   ","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","12,472"," -   ","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","4,670"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Designated Investigation Officer (S.38)","Detailed rank data","Suffolk","Police Force Area","18","18","693,195","2.6","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","10,972"," -   ","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","6,854"," -   ","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","12,472"," -   ","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","4,670"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Inspector","Detailed rank data","Suffolk","Police Force Area","76","77","693,195","11","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Suffolk","Police Force Area","3","4","10,972","31","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Suffolk","Police Force Area","5","5","6,854","65.7","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Suffolk","Police Force Area","8","8","12,472","64.1","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Suffolk","Police Force Area","2","2","4,670","42.8","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Suffolk","Police Force Area","7","7","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Detailed rank data","Suffolk","Police Force Area","898","999","693,195","129.5","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Suffolk","Police Force Area","1","1","10,972","6.8","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","6,854"," -   ","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Suffolk","Police Force Area","5","5","12,472","40.1","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Suffolk","Police Force Area","1","1","4,670","21.4","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Sergeant","Detailed rank data","Suffolk","Police Force Area","216","219","693,195","31.1","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Suffolk","Police Force Area"," -   ","3","10,972","27.3","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","6,854"," -   ","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Suffolk","Police Force Area"," -   ","3","12,472","24.1","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","4,670"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Detailed rank data","Suffolk","Police Force Area"," -   ","322","693,195","46.5","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","10,972"," -   ","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","6,854"," -   ","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","12,472"," -   ","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","4,670"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Superintendent","Detailed rank data","Suffolk","Police Force Area","12","12","693,195","1.7","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","10,972"," -   ","N/A - Available at aggregated rank level only","1.50%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","6,854"," -   ","N/A - Available at aggregated rank level only","0.90%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","12,472"," -   ","N/A - Available at aggregated rank level only","1.70%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","4,670"," -   ","N/A - Available at aggregated rank level only","0.60%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","693,195"," -   ","N/A - Available at aggregated rank level only","95.20%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","All","All","Suffolk","Police Force Area","4","5","5,444","76.2","0.20%","0.70%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","All","All","Suffolk","Police Force Area","3","3","3,029","99","0.10%","0.40%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","All","All","Suffolk","Police Force Area","17","18","5,982","277.5","0.70%","0.80%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","All","All","Suffolk","Police Force Area","2","2","2,079","96.2","0.10%","0.30%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","All","All","Suffolk","Police Force Area","5","5","N/A"," N/A ","N/A","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","All","All","Suffolk","Police Force Area","921","1,138","351,842","261.8","38.80%","48.30%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","5,444"," -   ","N/A - Available at aggregated rank level only","0.70%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","3,029"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","5,982"," -   ","N/A - Available at aggregated rank level only","0.80%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","2,079"," -   ","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Chief Inspector","Detailed rank data","Suffolk","Police Force Area","2","2","351,842","0.5","N/A - Available at aggregated rank level only","48.30%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Chief Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","5,444"," -   ","N/A - Available at aggregated rank level only","0.70%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Chief Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","3,029"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Chief Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","5,982"," -   ","N/A - Available at aggregated rank level only","0.80%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Chief Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","2,079"," -   ","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Chief Officer","Detailed rank data","Suffolk","Police Force Area","1","1","351,842","0.3","N/A - Available at aggregated rank level only","48.30%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Chief Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","5,444"," -   ","N/A - Available at aggregated rank level only","0.70%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Chief Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","3,029"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Chief Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","5,982"," -   ","N/A - Available at aggregated rank level only","0.80%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Chief Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","2,079"," -   ","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Chief Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Chief Superintendent","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","351,842"," -   ","N/A - Available at aggregated rank level only","48.30%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","5,444"," -   ","N/A - Available at aggregated rank level only","0.70%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","3,029"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Detailed rank data","Suffolk","Police Force Area","1","1","5,982","16.7","N/A - Available at aggregated rank level only","0.80%",""
"Police workforce","2010","As at 31st March","Other","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","2,079"," -   ","N/A - Available at aggregated rank level only","0.30%",""
"Police workforce","2010","As at 31st March","Unreported","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","N/A"," N/A ","N/A - Available at aggregated rank level only","N/A",""
"Police workforce","2010","As at 31st March","White","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Detailed rank data","Suffolk","Police Force Area","86","88","351,842","24.6","N/A - Available at aggregated rank level only","48.30%",""
"Police workforce","2010","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Constable","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","5,444"," -   ","N/A - Available at aggregated rank level only","0.70%",""
"Police workforce","2010","As at 31st March","Black","ONS 2001 5+1","Female","Male/Female","Constable","Detailed rank data","Suffolk","Police Force Area"," -   "," -   ","3,029"," -   ","N/A - Available at aggregated rank level only","0.40%",""
"Police workforce","2010","As at 31st March","Mixed","ONS 2001 5+1","Female","Male/Female","Constable","Detailed rank data","Suffolk","Police Force Area","8","8","5,982","127","N/A - Available at aggregated rank level only","0.80%",""
