"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Gender","Age Bracket","NS SEC","Physical Activity Level","Value","Value_type","Denominator (weighted)","Numerator (weighted)","Upper CI","Lower CI","Number of Respondents (unweighted)"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","North West","Country","All","16+","All","Fairly active","11.9","%","319","38","18.90%","7.20%","261"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","North West","Country","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Country","All","16+","All","Fairly active","12.5","%","30321","3800","13.00%","12.10%","34725"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Country","All","16+","All","Fairly active","12.8","%","25067","3207","13.30%","12.30%","29466"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Country","All","16+","All","Fairly active","11.1","%","1698","188","12.80%","9.50%","1962"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Country","All","16+","All","Fairly active","12.2","%","1276","156","14.90%","10.00%","1079"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Country","All","16+","All","Fairly active","9.5","%","362","34","13.70%","6.50%","301"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Country","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Country","All","16+","All","Fairly active","10.6","%","458","48","15.70%","7.00%","336"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South East","Country","All","16+","All","Fairly active","12.6","%","252","32","18.70%","8.30%","208"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Country","All","16+","All","Fairly active","11.7","%","18883","2205","12.30%","11.10%","20556"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Country","All","16+","All","Fairly active","11.5","%","16867","1940","12.20%","10.90%","18736"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Country","All","16+","All","Fairly active","11.2","%","727","81","14.70%","8.40%","730"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Country","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Country","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Country","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Country","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","South West","Country","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Country","All","16+","All","Fairly active","13.4","%","19373","2588","14.10%","12.60%","17282"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Country","All","16+","All","Fairly active","13.4","%","14809","1989","14.20%","12.70%","14556"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Country","All","16+","All","Fairly active","11.8","%","830","98","15.50%","8.90%","621"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Country","All","16+","All","Fairly active","14","%","1992","278","17.50%","11.00%","918"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Country","All","16+","All","Fairly active","14.9","%","454","68","21.50%","10.10%","243"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Country","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Country","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","West Midlands","Country","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire and the Humber","Country","All","16+","All","Fairly active","12.6","%","18256","2304","13.40%","11.90%","14380"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire and the Humber","Country","All","16+","All","Fairly active","12.3","%","15415","1899","13.10%","11.60%","12772"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire and the Humber","Country","All","16+","All","Fairly active","16.1","%","636","102","22.10%","11.50%","409"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire and the Humber","Country","All","16+","All","Fairly active","14.7","%","1050","154","19.20%","11.10%","435"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire and the Humber","Country","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire and the Humber","Country","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire and the Humber","Country","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","Yorkshire and the Humber","Country","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","Fairly active","9.1","%","25495","2312","9.80%","8.40%","11628"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","Fairly active","8.4","%","17179","1439","9.20%","7.70%","8514"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","Fairly active","6.7","%","1312","88","9.40%","4.70%","614"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","Fairly active","11.9","%","3100","370","14.90%","9.50%","977"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","Fairly active","11.8","%","1126","133","16.00%","8.50%","386"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","Fairly active","8.2","%","1215","99","11.70%","5.60%","470"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-24","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","Fairly active","12.1","%","30876","3749","12.70%","11.60%","23178"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","Fairly active","11.7","%","20718","2426","12.40%","11.10%","16887"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","Fairly active","10.8","%","3425","370","12.60%","9.20%","2455"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","Fairly active","14.8","%","3023","448","17.40%","12.60%","1592"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","Fairly active","15.5","%","797","124","21.00%","11.20%","407"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","Fairly active","13.1","%","422","55","18.60%","9.00%","248"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","Fairly active","11.1","%","905","100","15.00%","8.10%","512"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","25-34","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","Fairly active","12.9","%","28549","3672","13.40%","12.30%","28899"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","Fairly active","12.7","%","19397","2469","13.30%","12.10%","21109"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","Fairly active","11.6","%","2890","335","13.20%","10.10%","2875"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","Fairly active","13.6","%","3028","411","15.50%","11.80%","2156"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","Fairly active","13.7","%","809","111","17.60%","10.60%","599"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","Fairly active","13.6","%","281","38","19.60%","9.20%","250"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","Fairly active","12.8","%","570","73","17.70%","9.00%","442"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","35-44","All","Fairly active","19.4","%","484","94","25.50%","14.50%","373"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","Fairly active","13.1","%","31355","4096","13.60%","12.50%","31499"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","Fairly active","12.9","%","25326","3258","13.40%","12.30%","26472"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","Fairly active","12.7","%","1434","182","15.10%","10.60%","1496"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","Fairly active","15.5","%","1807","280","19.00%","12.50%","1165"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","Fairly active","14.7","%","928","137","19.10%","11.20%","621"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","Fairly active","10.1","%","406","41","14.80%","6.80%","314"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","45-54","All","Fairly active","14.1","%","305","43","20.50%","9.50%","240"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","Fairly active","13","%","26136","3387","13.50%","12.50%","35126"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","Fairly active","12.9","%","22652","2932","13.50%","12.40%","31531"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","Fairly active","11.8","%","778","92","14.70%","9.40%","1026"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","Fairly active","13.9","%","919","128","18.10%","10.50%","649"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","Fairly active","15.2","%","471","71","21.60%","10.40%","364"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","55-64","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","Fairly active","14.2","%","23273","3312","14.70%","13.80%","35307"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","Fairly active","14.1","%","21076","2961","14.50%","13.60%","32633"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","Fairly active","14.8","%","604","90","18.30%","11.90%","830"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","Fairly active","18.8","%","499","94","23.80%","14.60%","455"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","65-74","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","Fairly active","13.7","%","18265","2509","14.40%","13.10%","18385"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","Fairly active","14","%","16451","2305","14.70%","13.40%","16867"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","Fairly active","14.9","%","384","57","20.40%","10.70%","366"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","75+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","12.2","%","65753","8044","12.50%","12.00%","90455"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","11.9","%","51718","6160","12.20%","11.60%","75262"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","11.7","%","4355","509","12.90%","10.60%","5519"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","14.6","%","3962","579","16.30%","13.10%","3468"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","15.8","%","1285","203","18.60%","13.30%","1178"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","14.9","%","554","82","19.20%","11.40%","526"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","12","%","1166","140","14.80%","9.80%","1042"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","12.4","%","643","80","16.10%","9.50%","626"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","13.6","%","44168","6005","14.00%","13.20%","42837"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","13.6","%","35978","4900","14.10%","13.20%","37095"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","12.1","%","2478","300","14.10%","10.30%","1972"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","14.8","%","2451","364","17.60%","12.40%","1334"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","15.8","%","843","134","20.70%","12.00%","495"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","12.2","%","623","76","17.40%","8.30%","356"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","12.7","%","376","48","18.40%","8.50%","232"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","13","%","26415","3443","13.70%","12.40%","17677"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","13.2","%","20316","2675","13.90%","12.50%","14695"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","10.7","%","1980","213","13.40%","8.60%","1021"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","13.7","%","1825","250","17.40%","10.70%","748"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","12.8","%","638","82","18.60%","8.60%","292"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","13.5","%","6936","936","15.10%","12.00%","3572"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","13.8","%","4280","589","15.70%","12.00%","2416"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","14.4","%","1246","180","19.10%","10.70%","478"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","9.3","%","24196","2249","10.00%","8.60%","12806"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","8.2","%","15036","1237","9.00%","7.50%","8721"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","8.2","%","1417","116","11.00%","6.10%","679"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","12.2","%","3006","367","15.10%","9.80%","1026"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","13.1","%","1236","162","17.70%","9.60%","448"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16+","All","Physically active","62.3","%","185733","115720","62.60%","62.00%","185732"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16+","All","Physically active","63.3","%","143780","91071","63.70%","63.00%","155056"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16+","All","Physically active","65.7","%","10875","7140","67.00%","64.30%","9709"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16+","All","Physically active","54.8","%","12830","7032","56.40%","53.20%","7275"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16+","All","Physically active","56.5","%","4530","2560","59.10%","53.90%","2655"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16+","All","Physically active","60.2","%","1425","858","64.50%","55.80%","975"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16+","All","Physically active","71.4","%","3385","2417","74.00%","68.60%","2024"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","All","16+","All","Physically active","57","%","2049","1169","60.70%","53.30%","1327"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","Male","16+","All","Physically active","64.5","%","90557","58443","65.00%","64.10%","82007"
"Percentage of people at each activity level","White-British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","Male","16+","All","Physically active","65.5","%","69545","45519","66.00%","65.00%","68765"
"Percentage of people at each activity level","White-Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","Male","16+","All","Physically active","67","%","5246","3516","69.10%","64.90%","3854"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2017/18","Financial year","England","Country","Male","16+","All","Physically active","59","%","7084","4177","61.20%","56.70%","3470"
