"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Ethnicity","Ethnicity_type","Sex","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","White","ONS 2021 5+1","Male","93.08602544","% of Total Population","48.9068877","% of Total Ethnic Group Population","2596765","2789640"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","White British","ONS 2021 19+1","All","87.84386431","% of Total Population","100","% of Total Ethnic Group Population","5008150","5701195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","White British","ONS 2021 19+1","Female","87.5933994","% of Total Population","50.92359454","% of Total Ethnic Group Population","2550330","2911555"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","White British","ONS 2021 19+1","Male","88.10527523","% of Total Population","49.07640546","% of Total Ethnic Group Population","2457820","2789640"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","White Irish","ONS 2021 19+1","All","0.556023781","% of Total Population","100","% of Total Ethnic Group Population","31700","5701195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","White Irish","ONS 2021 19+1","Female","0.565848833","% of Total Population","51.97160883","% of Total Ethnic Group Population","16475","2911555"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","White Irish","ONS 2021 19+1","Male","0.545769347","% of Total Population","48.02839117","% of Total Ethnic Group Population","15225","2789640"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Gypsy or Irish Traveller","ONS 2021 19+1","All","0.111906363","% of Total Population","100","% of Total Ethnic Group Population","6380","5701195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Gypsy or Irish Traveller","ONS 2021 19+1","Female","0.10836134","% of Total Population","49.45141066","% of Total Ethnic Group Population","3155","2911555"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Gypsy or Irish Traveller","ONS 2021 19+1","Male","0.115606315","% of Total Population","50.54858934","% of Total Ethnic Group Population","3225","2789640"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Roma","ONS 2021 19+1","All","0.101469955","% of Total Population","100","% of Total Ethnic Group Population","5785","5701195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Roma","ONS 2021 19+1","Female","0.085349581","% of Total Population","42.95592048","% of Total Ethnic Group Population","2485","2911555"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Roma","ONS 2021 19+1","Male","0.118294834","% of Total Population","57.04407952","% of Total Ethnic Group Population","3300","2789640"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Any Other White Background","ONS 2021 19+1","All","4.518263276","% of Total Population","100","% of Total Ethnic Group Population","257595","5701195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Any Other White Background","ONS 2021 19+1","Female","4.822165475","% of Total Population","54.50416351","% of Total Ethnic Group Population","140400","2911555"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Any Other White Background","ONS 2021 19+1","Male","4.201079709","% of Total Population","45.49583649","% of Total Ethnic Group Population","117195","2789640"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Other","ONS 2021 5+1","All","0.854382283","% of Total Population","100","% of Total Ethnic Group Population","48710","5701195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Other","ONS 2021 5+1","Female","0.791844908","% of Total Population","47.3311435","% of Total Ethnic Group Population","23055","2911555"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Other","ONS 2021 5+1","Male","0.919652715","% of Total Population","52.6688565","% of Total Ethnic Group Population","25655","2789640"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Arab","ONS 2021 19+1","All","0.180751579","% of Total Population","100","% of Total Ethnic Group Population","10305","5701195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Arab","ONS 2021 19+1","Female","0.153526209","% of Total Population","43.37700146","% of Total Ethnic Group Population","4470","2911555"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Arab","ONS 2021 19+1","Male","0.209166774","% of Total Population","56.62299854","% of Total Ethnic Group Population","5835","2789640"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Any Other Ethnic Background","ONS 2021 19+1","All","0.673630704","% of Total Population","100","% of Total Ethnic Group Population","38405","5701195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Any Other Ethnic Background","ONS 2021 19+1","Female","0.638318699","% of Total Population","48.39213644","% of Total Ethnic Group Population","18585","2911555"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","South West","Regional","E12000009","Any Other Ethnic Background","ONS 2021 19+1","Male","0.710485941","% of Total Population","51.60786356","% of Total Ethnic Group Population","19820","2789640"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","All","All","All","100","% of Total Population","100","% of Total Ethnic Group Population","5950765","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","All","All","Female","100","% of Total Population","50.80355215","% of Total Ethnic Group Population","3023200","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","All","All","Male","100","% of Total Population","49.19644785","% of Total Ethnic Group Population","2927565","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Asian","ONS 2021 5+1","All","13.34727552","% of Total Population","100","% of Total Ethnic Group Population","794265","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Asian","ONS 2021 5+1","Female","13.22985578","% of Total Population","50.35661901","% of Total Ethnic Group Population","399965","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Asian","ONS 2021 5+1","Male","13.46853101","% of Total Population","49.64338099","% of Total Ethnic Group Population","394300","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Bangladeshi","ONS 2021 19+1","All","1.302689654","% of Total Population","100","% of Total Ethnic Group Population","77520","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Bangladeshi","ONS 2021 19+1","Female","1.287377613","% of Total Population","50.20639835","% of Total Ethnic Group Population","38920","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Bangladeshi","ONS 2021 19+1","Male","1.318501895","% of Total Population","49.79360165","% of Total Ethnic Group Population","38600","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Chinese","ONS 2021 19+1","All","0.559591918","% of Total Population","100","% of Total Ethnic Group Population","33300","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Chinese","ONS 2021 19+1","Female","0.586133898","% of Total Population","53.21321321","% of Total Ethnic Group Population","17720","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Chinese","ONS 2021 19+1","Male","0.532182889","% of Total Population","46.78678679","% of Total Ethnic Group Population","15580","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Indian","ONS 2021 19+1","All","4.638563277","% of Total Population","100","% of Total Ethnic Group Population","276030","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Indian","ONS 2021 19+1","Female","4.578426832","% of Total Population","50.14491178","% of Total Ethnic Group Population","138415","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Indian","ONS 2021 19+1","Male","4.700664204","% of Total Population","49.85508822","% of Total Ethnic Group Population","137615","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Pakistani","ONS 2021 19+1","All","5.363428063","% of Total Population","100","% of Total Ethnic Group Population","319165","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Pakistani","ONS 2021 19+1","Female","5.311755755","% of Total Population","50.31410086","% of Total Ethnic Group Population","160585","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Pakistani","ONS 2021 19+1","Male","5.416788355","% of Total Population","49.68589914","% of Total Ethnic Group Population","158580","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other Asian Background","ONS 2021 19+1","All","1.483002606","% of Total Population","100","% of Total Ethnic Group Population","88250","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other Asian Background","ONS 2021 19+1","Female","1.466161683","% of Total Population","50.2266289","% of Total Ethnic Group Population","44325","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other Asian Background","ONS 2021 19+1","Male","1.500393672","% of Total Population","49.7733711","% of Total Ethnic Group Population","43925","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Black","ONS 2021 5+1","All","4.520763297","% of Total Population","100","% of Total Ethnic Group Population","269020","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Black","ONS 2021 5+1","Female","4.621427626","% of Total Population","51.93480039","% of Total Ethnic Group Population","139715","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Black","ONS 2021 5+1","Male","4.416810558","% of Total Population","48.06519961","% of Total Ethnic Group Population","129305","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Black African","ONS 2021 19+1","All","2.454894455","% of Total Population","100","% of Total Ethnic Group Population","146085","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Black African","ONS 2021 19+1","Female","2.493053718","% of Total Population","51.5932505","% of Total Ethnic Group Population","75370","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Black African","ONS 2021 19+1","Male","2.41548864","% of Total Population","48.4067495","% of Total Ethnic Group Population","70715","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Black Caribbean","ONS 2021 19+1","All","1.515687479","% of Total Population","100","% of Total Ethnic Group Population","90195","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Black Caribbean","ONS 2021 19+1","Female","1.589210108","% of Total Population","53.26791951","% of Total Ethnic Group Population","48045","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Black Caribbean","ONS 2021 19+1","Male","1.43976308","% of Total Population","46.73208049","% of Total Ethnic Group Population","42150","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other Black Background","ONS 2021 19+1","All","0.550181363","% of Total Population","100","% of Total Ethnic Group Population","32740","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other Black Background","ONS 2021 19+1","Female","0.5391638","% of Total Population","49.78619426","% of Total Ethnic Group Population","16300","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other Black Background","ONS 2021 19+1","Male","0.561558838","% of Total Population","50.21380574","% of Total Ethnic Group Population","16440","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Mixed","ONS 2021 5+1","All","2.994993081","% of Total Population","100","% of Total Ethnic Group Population","178225","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Mixed","ONS 2021 5+1","Female","3.001455411","% of Total Population","50.91317155","% of Total Ethnic Group Population","90740","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Mixed","ONS 2021 5+1","Male","2.988319644","% of Total Population","49.08682845","% of Total Ethnic Group Population","87485","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Mixed White and Asian","ONS 2021 19+1","All","0.780992024","% of Total Population","100","% of Total Ethnic Group Population","46475","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Mixed White and Asian","ONS 2021 19+1","Female","0.768721884","% of Total Population","50.00537924","% of Total Ethnic Group Population","23240","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Mixed White and Asian","ONS 2021 19+1","Male","0.793662993","% of Total Population","49.99462076","% of Total Ethnic Group Population","23235","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Mixed White and Black African","ONS 2021 19+1","All","0.269125062","% of Total Population","100","% of Total Ethnic Group Population","16015","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Mixed White and Black African","ONS 2021 19+1","Female","0.268424186","% of Total Population","50.67124571","% of Total Ethnic Group Population","8115","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Mixed White and Black African","ONS 2021 19+1","Male","0.269848833","% of Total Population","49.32875429","% of Total Ethnic Group Population","7900","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Mixed White and Black Caribbean","ONS 2021 19+1","All","1.364362397","% of Total Population","100","% of Total Ethnic Group Population","81190","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Mixed White and Black Caribbean","ONS 2021 19+1","Female","1.373544589","% of Total Population","51.14546126","% of Total Ethnic Group Population","41525","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Mixed White and Black Caribbean","ONS 2021 19+1","Male","1.35488025","% of Total Population","48.85453874","% of Total Ethnic Group Population","39665","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.580513598","% of Total Population","100","% of Total Ethnic Group Population","34545","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.590764753","% of Total Population","51.70068027","% of Total Ethnic Group Population","17860","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.569927568","% of Total Population","48.29931973","% of Total Ethnic Group Population","16685","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","White","ONS 2021 5+1","All","77.04942138","% of Total Population","100","% of Total Ethnic Group Population","4585030","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","White","ONS 2021 5+1","Female","77.17732866","% of Total Population","50.8878895","% of Total Ethnic Group Population","2333225","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","White","ONS 2021 5+1","Male","76.91733574","% of Total Population","49.1121105","% of Total Ethnic Group Population","2251805","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","White British","ONS 2021 19+1","All","71.84882952","% of Total Population","100","% of Total Ethnic Group Population","4275555","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","White British","ONS 2021 19+1","Female","71.88227706","% of Total Population","50.82720255","% of Total Ethnic Group Population","2173145","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","White British","ONS 2021 19+1","Male","71.81428935","% of Total Population","49.17279745","% of Total Ethnic Group Population","2102410","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","White Irish","ONS 2021 19+1","All","0.804770479","% of Total Population","100","% of Total Ethnic Group Population","47890","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","White Irish","ONS 2021 19+1","Female","0.811061127","% of Total Population","51.2006682","% of Total Ethnic Group Population","24520","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","White Irish","ONS 2021 19+1","Male","0.798274334","% of Total Population","48.7993318","% of Total Ethnic Group Population","23370","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Gypsy or Irish Traveller","ONS 2021 19+1","All","0.104356331","% of Total Population","100","% of Total Ethnic Group Population","6210","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Gypsy or Irish Traveller","ONS 2021 19+1","Female","0.102044192","% of Total Population","49.67793881","% of Total Ethnic Group Population","3085","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Gypsy or Irish Traveller","ONS 2021 19+1","Male","0.106744001","% of Total Population","50.32206119","% of Total Ethnic Group Population","3125","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Roma","ONS 2021 19+1","All","0.114439068","% of Total Population","100","% of Total Ethnic Group Population","6810","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Roma","ONS 2021 19+1","Female","0.100390315","% of Total Population","44.56681351","% of Total Ethnic Group Population","3035","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Roma","ONS 2021 19+1","Male","0.128946753","% of Total Population","55.43318649","% of Total Ethnic Group Population","3775","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other White Background","ONS 2021 19+1","All","4.177025979","% of Total Population","100","% of Total Ethnic Group Population","248565","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other White Background","ONS 2021 19+1","Female","4.281555967","% of Total Population","52.07490998","% of Total Ethnic Group Population","129440","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other White Background","ONS 2021 19+1","Male","4.069081301","% of Total Population","47.92509002","% of Total Ethnic Group Population","119125","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Other","ONS 2021 5+1","All","2.087546727","% of Total Population","100","% of Total Ethnic Group Population","124225","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Other","ONS 2021 5+1","Female","1.969932522","% of Total Population","47.94123566","% of Total Ethnic Group Population","59555","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Other","ONS 2021 5+1","Male","2.209003045","% of Total Population","52.05876434","% of Total Ethnic Group Population","64670","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Arab","ONS 2021 19+1","All","0.534217029","% of Total Population","100","% of Total Ethnic Group Population","31790","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Arab","ONS 2021 19+1","Female","0.496163006","% of Total Population","47.18464926","% of Total Ethnic Group Population","15000","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Arab","ONS 2021 19+1","Male","0.573514166","% of Total Population","52.81535074","% of Total Ethnic Group Population","16790","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other Ethnic Background","ONS 2021 19+1","All","1.553329698","% of Total Population","100","% of Total Ethnic Group Population","92435","5950765"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other Ethnic Background","ONS 2021 19+1","Female","1.473769516","% of Total Population","48.20143885","% of Total Ethnic Group Population","44555","3023200"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","West Midlands","Regional","E12000005","Any Other Ethnic Background","ONS 2021 19+1","Male","1.635488879","% of Total Population","51.79856115","% of Total Ethnic Group Population","47880","2927565"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","All","All","All","100","% of Total Population","100","% of Total Ethnic Group Population","5480785","5480785"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","All","All","Female","100","% of Total Population","50.93586047","% of Total Ethnic Group Population","2791685","2791685"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","All","All","Male","100","% of Total Population","49.06413953","% of Total Ethnic Group Population","2689100","2689100"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Asian","ONS 2021 5+1","All","8.886683203","% of Total Population","100","% of Total Ethnic Group Population","487060","5480785"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Asian","ONS 2021 5+1","Female","8.822270421","% of Total Population","50.5666653","% of Total Ethnic Group Population","246290","2791685"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Asian","ONS 2021 5+1","Male","8.953553233","% of Total Population","49.4333347","% of Total Ethnic Group Population","240770","2689100"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Bangladeshi","ONS 2021 19+1","All","0.529486196","% of Total Population","100","% of Total Ethnic Group Population","29020","5480785"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Bangladeshi","ONS 2021 19+1","Female","0.515638405","% of Total Population","49.60372157","% of Total Ethnic Group Population","14395","2791685"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Bangladeshi","ONS 2021 19+1","Male","0.543862259","% of Total Population","50.39627843","% of Total Ethnic Group Population","14625","2689100"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Chinese","ONS 2021 19+1","All","0.539794938","% of Total Population","100","% of Total Ethnic Group Population","29585","5480785"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Chinese","ONS 2021 19+1","Female","0.57724994","% of Total Population","54.47017069","% of Total Ethnic Group Population","16115","2791685"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Chinese","ONS 2021 19+1","Male","0.500911085","% of Total Population","45.52982931","% of Total Ethnic Group Population","13470","2689100"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Indian","ONS 2021 19+1","All","1.483820292","% of Total Population","100","% of Total Ethnic Group Population","81325","5480785"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Indian","ONS 2021 19+1","Female","1.452169568","% of Total Population","49.84936981","% of Total Ethnic Group Population","40540","2791685"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Indian","ONS 2021 19+1","Male","1.516678443","% of Total Population","50.15063019","% of Total Ethnic Group Population","40785","2689100"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Pakistani","ONS 2021 19+1","All","5.408714263","% of Total Population","100","% of Total Ethnic Group Population","296440","5480785"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Pakistani","ONS 2021 19+1","Female","5.354114092","% of Total Population","50.42167049","% of Total Ethnic Group Population","149470","2791685"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Pakistani","ONS 2021 19+1","Male","5.465397345","% of Total Population","49.57832951","% of Total Ethnic Group Population","146970","2689100"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Any Other Asian Background","ONS 2021 19+1","All","0.924867514","% of Total Population","100","% of Total Ethnic Group Population","50690","5480785"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Any Other Asian Background","ONS 2021 19+1","Female","0.923098415","% of Total Population","50.83842967","% of Total Ethnic Group Population","25770","2791685"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Any Other Asian Background","ONS 2021 19+1","Male","0.926704102","% of Total Population","49.16157033","% of Total Ethnic Group Population","24920","2689100"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Black","ONS 2021 5+1","All","2.146590315","% of Total Population","100","% of Total Ethnic Group Population","117650","5480785"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Black","ONS 2021 5+1","Female","2.1157473","% of Total Population","50.2039949","% of Total Ethnic Group Population","59065","2791685"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Black","ONS 2021 5+1","Male","2.178609944","% of Total Population","49.7960051","% of Total Ethnic Group Population","58585","2689100"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Black African","ONS 2021 19+1","All","1.476248384","% of Total Population","100","% of Total Ethnic Group Population","80910","5480785"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Black African","ONS 2021 19+1","Female","1.462378456","% of Total Population","50.45729823","% of Total Ethnic Group Population","40825","2791685"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Black African","ONS 2021 19+1","Male","1.490647429","% of Total Population","49.54270177","% of Total Ethnic Group Population","40085","2689100"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Black Caribbean","ONS 2021 19+1","All","0.414904069","% of Total Population","100","% of Total Ethnic Group Population","22740","5480785"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Black Caribbean","ONS 2021 19+1","Female","0.407280907","% of Total Population","50","% of Total Ethnic Group Population","11370","2791685"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Black Caribbean","ONS 2021 19+1","Male","0.422818043","% of Total Population","50","% of Total Ethnic Group Population","11370","2689100"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","Yorkshire and The Humber","Regional","E12000003","Any Other Black Background","ONS 2021 19+1","All","0.255437862","% of Total Population","100","% of Total Ethnic Group Population","14000","5480785"
