"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Mode_of_Transport","Value","Value_Type","Weighted_Sample_Stage_Distance","Unweighted_Sample_Stage_Distance","Weighted_Sample_Stages","Unweighted_Sample_Stages","Weighted_Sample_Individuals","Unweighted_Sample_Individuals","Notes"
"Average distance per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Motorcycle ","33","Miles per person per year","51652","45692","4965","4298","81732","80718",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Non-local bus","52","Miles per person per year","81418","76273","1042","975","81732","80718",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other local bus","200","Miles per person per year","312957","288080","66717","60785","81732","80718",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other private transport","103","Miles per person per year","160769","159740","10917","10567","81732","80718",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other public transport","45","Miles per person per year","70006","66882","6076","5405","81732","80718",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Surface Rail","562","Miles per person per year","880567","791662","34276","29886","81732","80718",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Taxi / minicab","55","Miles per person per year","86498","79760","18030","16343","81732","80718",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Walk","193","Miles per person per year","302742","271989","483033","426618","81732","80718",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All modes","4630","Miles per person per year","530986","462385","108377","93291","5979","5514",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Bicycle","15","Miles per person per year","1703","1479","805","700","5979","5514",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Bus in London","189","Miles per person per year","21678","18822","6642","5865","5979","5514",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Car / van driver","1909","Miles per person per year","218875","192842","29697","26246","5979","5514",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Car / van passenger","1304","Miles per person per year","149517","136550","20506","18604","5979","5514",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","London Underground","208","Miles per person per year","23900","18748","3132","2429","5979","5514",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Motorcycle ","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Non-local bus","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other local bus","126","Miles per person per year","14428","11569","3078","2504","5979","5514",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other private transport","50","Miles per person per year","5698","5198","481","441","5979","5514",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other public transport","24","Miles per person per year","2801","2452","551","454","5979","5514",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Surface Rail","510","Miles per person per year","58539","46883","3078","2543","5979","5514",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Taxi / minicab","41","Miles per person per year","4753","4271","986","854","5979","5514",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Walk","177","Miles per person per year","20285","16964","39197","32484","5979","5514",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All modes","4280","Miles per person per year","207106","189646","49973","45692","2523","2490",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Bicycle","23","Miles per person per year","1130","955","398","348","2523","2490",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Bus in London","539","Miles per person per year","26067","24409","7453","7083","2523","2490",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Car / van driver","1405","Miles per person per year","67999","62066","9200","8422","2523","2490",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Car / van passenger","904","Miles per person per year","43759","40229","6050","5748","2523","2490",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","London Underground","217","Miles per person per year","10516","9650","1582","1433","2523","2490",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Motorcycle ","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Non-local bus","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other local bus","212","Miles per person per year","10272","9201","2410","2139","2523","2490",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other private transport","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other public transport","43","Miles per person per year","2092","2021","385","368","2523","2490",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Surface Rail","590","Miles per person per year","28556","25999","2038","1844","2523","2490",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Taxi / minicab","58","Miles per person per year","2795","2395","528","437","2523","2490",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Walk","202","Miles per person per year","9790","8727","19677","17624","2523","2490",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All modes","4806","Miles per person per year","116999","102851","24741","21964","1269","1216",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Bicycle","44","Miles per person per year","1067","921","391","348","1269","1216",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Bus in London","164","Miles per person per year","3997","3425","1340","1188","1269","1216",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Car / van driver","1530","Miles per person per year","37262","32030","4547","3971","1269","1216",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Car / van passenger","1609","Miles per person per year","39185","36025","6067","5636","1269","1216",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","London Underground","119","Miles per person per year","2900","2411","467","396","1269","1216",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Motorcycle ","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Non-local bus","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other local bus","199","Miles per person per year","4838","4326","1237","1108","1269","1216",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other private transport","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other public transport","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Surface Rail","569","Miles per person per year","13864","11238","708","590","1269","1216",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Taxi / minicab","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Walk","236","Miles per person per year","5737","5029","9385","8189","1269","1216",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","All modes","4107","Miles per person per year","88107","76432","20075","17029","1119","1009",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Bicycle","43","Miles per person per year","923","782","378","304","1119","1009",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Bus in London","343","Miles per person per year","7367","6226","2135","1863","1119","1009",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Car / van driver","1606","Miles per person per year","34458","30272","4686","4102","1119","1009",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Car / van passenger","1086","Miles per person per year","23297","21213","3002","2742","1119","1009",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","London Underground","197","Miles per person per year","4217","3264","593","446","1119","1009",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Motorcycle ","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Non-local bus","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other local bus","134","Miles per person per year","2874","2350","682","564","1119","1009",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other private transport","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other public transport","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Surface Rail","363","Miles per person per year","7788","6366","618","468","1119","1009",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Taxi / minicab","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Walk","208","Miles per person per year","4463","3627","7577","6225","1119","1009",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","All modes","6887","Miles per person per year","9351844","8897538","1450393","1346334","70798","70450",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Bicycle","58","Miles per person per year","79266","70971","25010","22166","70798","70450",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Bus in London","45","Miles per person per year","60851","52876","20356","17722","70798","70450",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Car / van driver","3515","Miles per person per year","4772742","4554513","562723","534271","70798","70450",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Car / van passenger","1928","Miles per person per year","2618448","2548770","295314","284463","70798","70450",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","London Underground","72","Miles per person per year","98203","80218","16397","13247","70798","70450",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Motorcycle ","37","Miles per person per year","50228","44430","4721","4094","70798","70450",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Non-local bus","51","Miles per person per year","69900","67310","886","856","70798","70450",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Other local bus","207","Miles per person per year","280417","260500","59282","54441","70798","70450",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Other private transport","110","Miles per person per year","148694","148400","10005","9728","70798","70450",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Other public transport","46","Miles per person per year","62575","60028","4999","4454","70798","70450",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Surface Rail","568","Miles per person per year","771434","700765","27802","24411","70798","70450",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Taxi / minicab","57","Miles per person per year","76786","71260","15992","14616","70798","70450",""
"Average distance per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Walk","193","Miles per person per year","262300","237498","406907","361865","70798","70450",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","All modes","6564","Miles per person per year","10026260","9421306","1615659","1492847","79639","78589",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Bicycle","54","Miles per person per year","83176","73848","26157","23032","79639","78589",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Bus in London","77","Miles per person per year","117392","103937","36991","33081","79639","78589",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Car / van driver","3268","Miles per person per year","4992319","4707050","593288","557419","79639","78589",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Car / van passenger","1833","Miles per person per year","2799701","2685286","319751","304911","79639","78589",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","London Underground","93","Miles per person per year","141980","117842","22045","18064","79639","78589",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Motorcycle ","32","Miles per person per year","49243","43155","4728","4044","79639","78589",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Non-local bus","50","Miles per person per year","76901","73257","1022","965","79639","78589",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other local bus","192","Miles per person per year","293834","267454","63772","57594","79639","78589",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other private transport","104","Miles per person per year","158333","157116","10342","9951","79639","78589",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other public transport","48","Miles per person per year","74049","70200","6413","5661","79639","78589",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Surface Rail","560","Miles per person per year","854830","772163","33910","29712","79639","78589",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Taxi / minicab","56","Miles per person per year","84961","78280","17209","15554","79639","78589",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Walk","196","Miles per person per year","299542","271718","480032","432859","79639","78589",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All modes","4645","Miles per person per year","537250","472196","109082","95417","6031","5625",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Bicycle","14","Miles per person per year","1661","1440","763","673","6031","5625",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Bus in London","196","Miles per person per year","22693","19223","6597","5782","6031","5625",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Car / van driver","1912","Miles per person per year","221171","194996","29461","26226","6031","5625",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Car / van passenger","1324","Miles per person per year","153113","141108","20586","18824","6031","5625",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","London Underground","205","Miles per person per year","23721","19181","3065","2443","6031","5625",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Motorcycle ","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Non-local bus","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other local bus","105","Miles per person per year","12180","10132","2843","2332","6031","5625",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other private transport","44","Miles per person per year","5070","4678","431","398","6031","5625",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other public transport","29","Miles per person per year","3356","2886","603","500","6031","5625",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Surface Rail","526","Miles per person per year","60857","50225","3207","2711","6031","5625",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Taxi / minicab","43","Miles per person per year","5022","4674","1002","890","6031","5625",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Walk","182","Miles per person per year","21065","17996","40319","34476","6031","5625",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All modes","4190","Miles per person per year","200742","182887","48390","44439","2498","2455",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Bicycle","24","Miles per person per year","1162","937","389","332","2498","2455",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Bus in London","520","Miles per person per year","24903","23340","7075","6700","2498","2455",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Car / van driver","1389","Miles per person per year","66537","60100","9156","8308","2498","2455",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Car / van passenger","869","Miles per person per year","41651","37977","5984","5680","2498","2455",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","London Underground","201","Miles per person per year","9651","9056","1443","1340","2498","2455",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Motorcycle ","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Non-local bus","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other local bus","209","Miles per person per year","10013","8800","2404","2112","2498","2455",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other private transport","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other public transport","49","Miles per person per year","2355","2261","430","408","2498","2455",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Surface Rail","588","Miles per person per year","28177","25652","1886","1706","2498","2455",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Taxi / minicab","60","Miles per person per year","2852","2427","536","448","2498","2455",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Walk","194","Miles per person per year","9276","8344","18811","17140","2498","2455",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All modes","5128","Miles per person per year","116444","102257","23501","21107","1184","1140",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Bicycle","36","Miles per person per year","815","716","338","307","1184","1140",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Bus in London","157","Miles per person per year","3563","3053","1192","1073","1184","1140",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Car / van driver","1654","Miles per person per year","37567","32262","4160","3591","1184","1140",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Car / van passenger","1766","Miles per person per year","40105","36651","5519","5145","1184","1140",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","London Underground","117","Miles per person per year","2658","2242","396","339","1184","1140",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Motorcycle ","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Non-local bus","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other local bus","229","Miles per person per year","5208","4723","1274","1161","1184","1140",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other private transport","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other public transport","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Surface Rail","575","Miles per person per year","13053","10440","689","579","1184","1140",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Taxi / minicab","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Walk","243","Miles per person per year","5510","4905","9314","8357","1184","1140",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","All modes","4262","Miles per person per year","85444","75513","19083","16555","1045","959",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Bicycle","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Bus in London","338","Miles per person per year","6778","5908","1994","1783","1045","959",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Car / van driver","1708","Miles per person per year","34242","30993","4465","3999","1045","959",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Car / van passenger","1124","Miles per person per year","22529","20848","2684","2514","1045","959",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","London Underground","182","Miles per person per year","3646","2809","531","397","1045","959",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Motorcycle ","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Non-local bus","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other local bus","157","Miles per person per year","3143","2544","719","580","1045","959",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other private transport","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other public transport","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Surface Rail","369","Miles per person per year","7407","5959","608","476","1045","959",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Taxi / minicab","?","Miles per person per year","?","?","?","?","?","?","Suppresed"
"Average distance per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Walk","212","Miles per person per year","4243","3518","7314","6181","1045","959",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","All modes","6880","Miles per person per year","9083200","8584856","1414949","1314658","68842","68371",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Bicycle","60","Miles per person per year","78839","70121","24343","21440","68842","68371",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Bus in London","45","Miles per person per year","59348","52313","20071","17694","68842","68371",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Car / van driver","3508","Miles per person per year","4631416","4387093","545861","515095","68842","68371",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Car / van passenger","1925","Miles per person per year","2541704","2447912","284867","272610","68842","68371",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","London Underground","77","Miles per person per year","102248","84500","16598","13531","68842","68371",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Motorcycle ","36","Miles per person per year","47654","41679","4469","3819","68842","68371",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Non-local bus","50","Miles per person per year","66624","65144","874","851","68842","68371",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Other local bus","199","Miles per person per year","263165","241121","56505","51380","68842","68371",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Other private transport","112","Miles per person per year","147690","147005","9461","9133","68842","68371",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Other public transport","50","Miles per person per year","65797","62704","5238","4632","68842","68371",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Surface Rail","564","Miles per person per year","744775","679315","27484","24206","68842","68371",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Taxi / minicab","57","Miles per person per year","74623","69131","15104","13748","68842","68371",""
"Average distance per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Walk","196","Miles per person per year","259318","236818","404074","366519","68842","68371",""
"Average distance per year by mode of transport","2014/18","5-year rolling average","All ethnic groups","ONS 2011 5+1","All modes","6552","Miles per person per year","9772900","9180166","1592409","1475129","77773","76547",""
"Average distance per year by mode of transport","2014/18","5-year rolling average","All ethnic groups","ONS 2011 5+1","Bicycle","56","Miles per person per year","83871","74814","26359","23358","77773","76547",""
"Average distance per year by mode of transport","2014/18","5-year rolling average","All ethnic groups","ONS 2011 5+1","Bus in London","73","Miles per person per year","108720","94842","34328","30210","77773","76547",""
