"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Trip_Purpose","Value","Value_Type","Weighted_Sample_Trips","Unweighted_Sample_Trips","Weighted_Sample_Individuals","Unweighted_Sample_Individuals","Notes"
"Average trips per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","All Purposes","949","Trips per person per year","1487500","1380611","81732","80718",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Business","31","Trips per person per year","48991","46300","81732","80718",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Commuting","146","Trips per person per year","228726","198445","81732","80718",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Education / escort education","118","Trips per person per year","184584","176462","81732","80718",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Leisure","245","Trips per person per year","384724","373824","81732","80718",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other escort","86","Trips per person per year","134321","122884","81732","80718",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other including just walk","47","Trips per person per year","73341","69984","81732","80718",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Personal business","93","Trips per person per year","145051","135569","81732","80718",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","All ethnic groups","ONS 2011 5+1","Shopping","184","Trips per person per year","287762","257143","81732","80718",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All Purposes","801","Trips per person per year","91868","79768","5979","5514",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Business","19","Trips per person per year","2132","1836","5979","5514",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Commuting","157","Trips per person per year","17968","14876","5979","5514",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Education / escort education","162","Trips per person per year","18599","17232","5979","5514",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Leisure","144","Trips per person per year","16490","14784","5979","5514",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other escort","68","Trips per person per year","7761","6747","5979","5514",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other including just walk","24","Trips per person per year","2761","2460","5979","5514",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Personal business","93","Trips per person per year","10688","9193","5979","5514",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Shopping","135","Trips per person per year","15469","12640","5979","5514",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All Purposes","792","Trips per person per year","38306","35102","2523","2490",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Business","26","Trips per person per year","1271","1193","2523","2490",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Commuting","133","Trips per person per year","6455","5571","2523","2490",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Education / escort education","175","Trips per person per year","8469","8652","2523","2490",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Leisure","140","Trips per person per year","6782","6203","2523","2490",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other escort","64","Trips per person per year","3083","2811","2523","2490",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other including just walk","15","Trips per person per year","713","686","2523","2490",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Personal business","113","Trips per person per year","5492","4996","2523","2490",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Shopping","125","Trips per person per year","6042","4990","2523","2490",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All Purposes","869","Trips per person per year","21164","18899","1269","1216",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Business","19","Trips per person per year","470","433","1269","1216",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Commuting","108","Trips per person per year","2634","2215","1269","1216",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Education / escort education","199","Trips per person per year","4851","4620","1269","1216",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Leisure","215","Trips per person per year","5243","4821","1269","1216",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other escort","97","Trips per person per year","2364","2114","1269","1216",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other including just walk","38","Trips per person per year","929","772","1269","1216",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Personal business","78","Trips per person per year","1892","1663","1269","1216",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Shopping","114","Trips per person per year","2781","2261","1269","1216",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","All Purposes","783","Trips per person per year","16804","14326","1119","1009",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Business","24","Trips per person per year","526","440","1119","1009",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Commuting","144","Trips per person per year","3099","2460","1119","1009",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Education / escort education","135","Trips per person per year","2906","2837","1119","1009",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Leisure","151","Trips per person per year","3243","2902","1119","1009",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other escort","67","Trips per person per year","1434","1293","1119","1009",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other including just walk","27","Trips per person per year","580","464","1119","1009",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Personal business","73","Trips per person per year","1575","1302","1119","1009",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","Other ethnic group","ONS 2011 5+1","Shopping","160","Trips per person per year","3442","2628","1119","1009",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","All Purposes","971","Trips per person per year","1318674","1231869","70798","70450",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Business","33","Trips per person per year","44548","42361","70798","70450",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Commuting","146","Trips per person per year","198503","173265","70798","70450",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Education / escort education","110","Trips per person per year","149660","143009","70798","70450",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Leisure","260","Trips per person per year","352809","344958","70798","70450",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Other escort","88","Trips per person per year","119629","109856","70798","70450",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Other including just walk","50","Trips per person per year","68328","65576","70798","70450",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Personal business","92","Trips per person per year","125316","118337","70798","70450",""
"Average trips per year by mode of transport","2012/16","5-year rolling average","White","ONS 2011 5+1","Shopping","191","Trips per person per year","259881","234507","70798","70450",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","All Purposes","949","Trips per person per year","1449364","1346175","79639","78589",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Business","31","Trips per person per year","46922","44297","79639","78589",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Commuting","145","Trips per person per year","221999","192903","79639","78589",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Education / escort education","118","Trips per person per year","179716","174389","79639","78589",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Leisure","245","Trips per person per year","374611","362643","79639","78589",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other escort","86","Trips per person per year","130603","119438","79639","78589",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other including just walk","49","Trips per person per year","74924","71610","79639","78589",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Personal business","92","Trips per person per year","141155","132090","79639","78589",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","All ethnic groups","ONS 2011 5+1","Shopping","183","Trips per person per year","279434","248805","79639","78589",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All Purposes","801","Trips per person per year","92655","81544","6031","5625",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Business","17","Trips per person per year","1942","1705","6031","5625",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Commuting","158","Trips per person per year","18264","15252","6031","5625",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Education / escort education","164","Trips per person per year","18939","18066","6031","5625",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Leisure","142","Trips per person per year","16437","14961","6031","5625",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other escort","69","Trips per person per year","8024","7093","6031","5625",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other including just walk","25","Trips per person per year","2865","2521","6031","5625",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Personal business","91","Trips per person per year","10506","9172","6031","5625",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Shopping","136","Trips per person per year","15679","12774","6031","5625",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All Purposes","778","Trips per person per year","37264","34224","2498","2455",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Business","26","Trips per person per year","1232","1144","2498","2455",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Commuting","137","Trips per person per year","6583","5689","2498","2455",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Education / escort education","174","Trips per person per year","8342","8586","2498","2455",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Leisure","132","Trips per person per year","6319","5780","2498","2455",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other escort","64","Trips per person per year","3076","2808","2498","2455",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other including just walk","14","Trips per person per year","689","660","2498","2455",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Personal business","110","Trips per person per year","5278","4834","2498","2455",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Shopping","120","Trips per person per year","5747","4723","2498","2455",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All Purposes","883","Trips per person per year","20059","18063","1184","1140",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Business","20","Trips per person per year","454","422","1184","1140",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Commuting","106","Trips per person per year","2414","2042","1184","1140",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Education / escort education","207","Trips per person per year","4706","4561","1184","1140",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Leisure","217","Trips per person per year","4921","4555","1184","1140",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other escort","99","Trips per person per year","2254","2020","1184","1140",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other including just walk","42","Trips per person per year","956","797","1184","1140",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Personal business","78","Trips per person per year","1771","1568","1184","1140",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Shopping","114","Trips per person per year","2583","2098","1184","1140",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","All Purposes","796","Trips per person per year","15959","13930","1045","959",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Business","30","Trips per person per year","606","505","1045","959",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Commuting","144","Trips per person per year","2884","2368","1045","959",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Education / escort education","161","Trips per person per year","3223","3214","1045","959",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Leisure","144","Trips per person per year","2889","2631","1045","959",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other escort","71","Trips per person per year","1416","1275","1045","959",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other including just walk","29","Trips per person per year","578","459","1045","959",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Personal business","68","Trips per person per year","1354","1162","1045","959",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","Other ethnic group","ONS 2011 5+1","Shopping","150","Trips per person per year","3009","2316","1045","959",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","All Purposes","972","Trips per person per year","1282818","1197787","68842","68371",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Business","32","Trips per person per year","42646","40485","68842","68371",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Commuting","145","Trips per person per year","191817","167518","68842","68371",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Education / escort education","109","Trips per person per year","144379","139812","68842","68371",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Leisure","260","Trips per person per year","343925","334581","68842","68371",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Other escort","88","Trips per person per year","115791","106185","68842","68371",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Other including just walk","53","Trips per person per year","69808","67148","68842","68371",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Personal business","93","Trips per person per year","122170","115279","68842","68371",""
"Average trips per year by mode of transport","2013/17","5-year rolling average","White","ONS 2011 5+1","Shopping","191","Trips per person per year","252283","226779","68842","68371",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","All ethnic groups","ONS 2011 5+1","All Purposes","957","Trips per person per year","1427811","1328686","77773","76547",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","All ethnic groups","ONS 2011 5+1","Business","31","Trips per person per year","45741","43444","77773","76547",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","All ethnic groups","ONS 2011 5+1","Commuting","145","Trips per person per year","216366","188124","77773","76547",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","All ethnic groups","ONS 2011 5+1","Education / escort education","119","Trips per person per year","178010","173293","77773","76547",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","All ethnic groups","ONS 2011 5+1","Leisure","247","Trips per person per year","369114","357354","77773","76547",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other escort","86","Trips per person per year","128092","116359","77773","76547",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other including just walk","53","Trips per person per year","78494","75824","77773","76547",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","All ethnic groups","ONS 2011 5+1","Personal business","93","Trips per person per year","138129","129530","77773","76547",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","All ethnic groups","ONS 2011 5+1","Shopping","184","Trips per person per year","273866","244758","77773","76547",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All Purposes","802","Trips per person per year","92683","81409","6026","5579",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Business","18","Trips per person per year","2037","1783","6026","5579",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Commuting","155","Trips per person per year","17899","14975","6026","5579",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Education / escort education","166","Trips per person per year","19185","18274","6026","5579",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Leisure","143","Trips per person per year","16523","14952","6026","5579",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other escort","70","Trips per person per year","8042","7079","6026","5579",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other including just walk","25","Trips per person per year","2832","2510","6026","5579",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Personal business","89","Trips per person per year","10329","8963","6026","5579",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Shopping","137","Trips per person per year","15836","12873","6026","5579",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All Purposes","776","Trips per person per year","36358","33248","2443","2362",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Business","27","Trips per person per year","1246","1163","2443","2362",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Commuting","140","Trips per person per year","6551","5661","2443","2362",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Education / escort education","174","Trips per person per year","8150","8244","2443","2362",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Leisure","128","Trips per person per year","5987","5496","2443","2362",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other escort","68","Trips per person per year","3198","2926","2443","2362",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other including just walk","16","Trips per person per year","727","689","2443","2362",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Personal business","107","Trips per person per year","5014","4553","2443","2362",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Shopping","117","Trips per person per year","5486","4516","2443","2362",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All Purposes","902","Trips per person per year","19802","17578","1145","1083",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Business","20","Trips per person per year","434","392","1145","1083",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Commuting","112","Trips per person per year","2463","1990","1145","1083",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Education / escort education","198","Trips per person per year","4343","4173","1145","1083",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Leisure","228","Trips per person per year","4997","4602","1145","1083",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other escort","101","Trips per person per year","2216","1982","1145","1083",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other including just walk","49","Trips per person per year","1085","923","1145","1083",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Personal business","74","Trips per person per year","1632","1426","1145","1083",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Shopping","120","Trips per person per year","2633","2090","1145","1083",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","All Purposes","808","Trips per person per year","15861","13798","1024","937",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Business","27","Trips per person per year","523","447","1024","937",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Commuting","149","Trips per person per year","2918","2357","1024","937",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Education / escort education","176","Trips per person per year","3457","3403","1024","937",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Leisure","138","Trips per person per year","2720","2475","1024","937",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other escort","79","Trips per person per year","1557","1309","1024","937",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other including just walk","31","Trips per person per year","611","522","1024","937",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Personal business","63","Trips per person per year","1234","1061","1024","937",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Shopping","145","Trips per person per year","2841","2224","1024","937",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","White","ONS 2011 5+1","All Purposes","981","Trips per person per year","1262541","1182036","67101","66549",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","White","ONS 2011 5+1","Business","32","Trips per person per year","41489","39647","67101","66549",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","White","ONS 2011 5+1","Commuting","145","Trips per person per year","186506","163107","67101","66549",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","White","ONS 2011 5+1","Education / escort education","111","Trips per person per year","142742","139036","67101","66549",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","White","ONS 2011 5+1","Leisure","263","Trips per person per year","338763","329687","67101","66549",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","White","ONS 2011 5+1","Other escort","88","Trips per person per year","113038","103005","67101","66549",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","White","ONS 2011 5+1","Other including just walk","57","Trips per person per year","73211","71155","67101","66549",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","White","ONS 2011 5+1","Personal business","93","Trips per person per year","119850","113456","67101","66549",""
"Average trips per year by mode of transport","2014/18","5-year rolling average","White","ONS 2011 5+1","Shopping","192","Trips per person per year","246942","222943","67101","66549",""
