"measure","employment_type","ethnicity","ethnicity_type","time","time_type","geography","geography_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2008-Dec2008","Year","North East","region","Women","39","%","14.5","5400","13900","109"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2009-Dec2009","Year","North East","region","Women","40.4","%","14","6700","16600","118"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2010-Dec2010","Year","North East","region","Women","31.4","%","13.8","4100","13200","108"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2011-Dec2011","Year","North East","region","Women","?","%","?","?","?","?"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2012-Dec2012","Year","North East","region","Women","36.3","%","13","5900","16200","131"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2013-Dec2013","Year","North East","region","Women","33.7","%","12.9","5100","15100","128"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2014-Dec2014","Year","North East","region","Women","42.5","%","12.6","7200","16900","148"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2015-Dec2015","Year","North East","region","Women","43.1","%","12.5","8600","20000","150"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2016-Dec2016","Year","North East","region","Women","41.4","%","13.8","7300","17600","122"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2017-Dec2017","Year","North East","region","Women","38","%","12.6","7900","20900","143"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2018-Dec2018","Year","North East","region","Women","39.5","%","13.6","7100","18000","124"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2019-Dec2019","Year","North East","region","Women","38.6","%","12.4","8600","22100","147"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2020-Dec2020","Year","North East","region","Women","34.5","%","13.8","8300","24200","114"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2021-Dec2021","Year","North East","region","Women","44.6","%","15.1","9600","21500","104"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2022-Dec2022","Year","North East","region","Women","37","%","14.5","10900","29600","107"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2004-Dec2004","Year","North East","region","Women","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2005-Dec2005","Year","North East","region","Women","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2006-Dec2006","Year","North East","region","Women","1.3","%","3.5","100","10200","103"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2007-Dec2007","Year","North East","region","Women","1.3","%","3.5","200","12000","101"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2008-Dec2008","Year","North East","region","Women","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2009-Dec2009","Year","North East","region","Women","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2010-Dec2010","Year","North East","region","Women","1.2","%","3.3","200","13200","108"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2011-Dec2011","Year","North East","region","Women","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2012-Dec2012","Year","North East","region","Women","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2013-Dec2013","Year","North East","region","Women","1.9","%","3.7","300","15100","128"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2014-Dec2014","Year","North East","region","Women","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2015-Dec2015","Year","North East","region","Women","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2016-Dec2016","Year","North East","region","Women","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2017-Dec2017","Year","North East","region","Women","0.7","%","2.2","200","20900","143"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2018-Dec2018","Year","North East","region","Women","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2019-Dec2019","Year","North East","region","Women","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2020-Dec2020","Year","North East","region","Women","0.6","%","2.3","100","24200","114"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2021-Dec2021","Year","North East","region","Women","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2022-Dec2022","Year","North East","region","Women","?","%","?","?","?","?"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2004-Dec2004","Year","North West","region","All","74.6","%","4.1","104600","140300","1059"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2005-Dec2005","Year","North West","region","All","74.2","%","4.1","115100","155100","1083"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2006-Dec2006","Year","North West","region","All","75.2","%","4.2","134800","179300","1015"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2007-Dec2007","Year","North West","region","All","75.5","%","4.1","137600","182300","1067"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2008-Dec2008","Year","North West","region","All","75.2","%","4","144800","192600","1128"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2009-Dec2009","Year","North West","region","All","69.3","%","4.2","136700","197300","1137"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2010-Dec2010","Year","North West","region","All","68","%","4.1","148200","218100","1241"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2011-Dec2011","Year","North West","region","All","?","%","?","?","?","?"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2012-Dec2012","Year","North West","region","All","67.1","%","4.3","146600","218600","1151"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2013-Dec2013","Year","North West","region","All","67.7","%","4.1","161500","238600","1261"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2014-Dec2014","Year","North West","region","All","68.2","%","3.9","177700","260500","1368"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2015-Dec2015","Year","North West","region","All","68.2","%","3.8","185300","271800","1416"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2016-Dec2016","Year","North West","region","All","71.3","%","3.7","211400","296500","1424"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2017-Dec2017","Year","North West","region","All","69.6","%","3.8","206600","297000","1384"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2018-Dec2018","Year","North West","region","All","67.4","%","3.7","221200","328100","1502"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2019-Dec2019","Year","North West","region","All","72.2","%","3.6","236100","327000","1461"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2020-Dec2020","Year","North West","region","All","70.7","%","4.7","229900","325300","891"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2021-Dec2021","Year","North West","region","All","72.3","%","4.9","233500","323000","810"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2022-Dec2022","Year","North West","region","All","71.7","%","5","258400","360500","786"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2004-Dec2004","Year","North West","region","All","24.9","%","4.1","34900","140300","1059"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2005-Dec2005","Year","North West","region","All","25.7","%","4.1","39900","155100","1083"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2006-Dec2006","Year","North West","region","All","24.7","%","4.2","44400","179300","1015"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2007-Dec2007","Year","North West","region","All","24","%","4","43700","182300","1067"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2008-Dec2008","Year","North West","region","All","24.7","%","4","47600","192600","1128"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2009-Dec2009","Year","North West","region","All","30.1","%","4.2","59400","197300","1137"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2010-Dec2010","Year","North West","region","All","31.2","%","4.1","68000","218100","1241"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2011-Dec2011","Year","North West","region","All","?","%","?","?","?","?"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2012-Dec2012","Year","North West","region","All","32.2","%","4.3","70300","218600","1151"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2013-Dec2013","Year","North West","region","All","32.3","%","4.1","77000","238600","1261"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2014-Dec2014","Year","North West","region","All","31.3","%","3.9","81600","260500","1368"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2015-Dec2015","Year","North West","region","All","31.6","%","3.8","86000","271800","1416"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2016-Dec2016","Year","North West","region","All","28.6","%","3.7","84800","296500","1424"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2017-Dec2017","Year","North West","region","All","30","%","3.8","89000","297000","1384"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2018-Dec2018","Year","North West","region","All","32.4","%","3.7","106200","328100","1502"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2019-Dec2019","Year","North West","region","All","27.6","%","3.6","90300","327000","1461"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2020-Dec2020","Year","North West","region","All","29.2","%","4.7","95100","325300","891"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2021-Dec2021","Year","North West","region","All","27.6","%","4.9","89100","323000","810"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2022-Dec2022","Year","North West","region","All","28","%","5","101100","360500","786"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2004-Dec2004","Year","North West","region","All","0.5","%","0.7","800","140300","1059"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2005-Dec2005","Year","North West","region","All","0.1","%","0.2","100","155100","1083"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2006-Dec2006","Year","North West","region","All","0.1","%","0.3","100","179300","1015"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2007-Dec2007","Year","North West","region","All","0.6","%","0.7","1000","182300","1067"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2008-Dec2008","Year","North West","region","All","0.1","%","0.3","200","192600","1128"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2009-Dec2009","Year","North West","region","All","0.6","%","0.7","1200","197300","1137"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2010-Dec2010","Year","North West","region","All","0.9","%","0.8","1900","218100","1241"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2011-Dec2011","Year","North West","region","All","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2012-Dec2012","Year","North West","region","All","0.8","%","0.8","1600","218600","1151"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2013-Dec2013","Year","North West","region","All","0","%","0.2","100","238600","1261"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2014-Dec2014","Year","North West","region","All","0.4","%","0.6","1200","260500","1368"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2015-Dec2015","Year","North West","region","All","0.2","%","0.4","500","271800","1416"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2016-Dec2016","Year","North West","region","All","0.1","%","0.3","300","296500","1424"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2017-Dec2017","Year","North West","region","All","0.5","%","0.6","1400","297000","1384"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2018-Dec2018","Year","North West","region","All","0.2","%","0.4","700","328100","1502"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2019-Dec2019","Year","North West","region","All","0.2","%","0.4","600","327000","1461"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2020-Dec2020","Year","North West","region","All","0.1","%","0.3","300","325300","891"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2021-Dec2021","Year","North West","region","All","0.2","%","0.4","500","323000","810"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2022-Dec2022","Year","North West","region","All","0.3","%","0.6","1000","360500","786"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2004-Dec2004","Year","North West","region","Men","80.7","%","4.7","72600","89900","662"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2005-Dec2005","Year","North West","region","Men","80.2","%","4.8","77700","97000","659"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2006-Dec2006","Year","North West","region","Men","82.6","%","4.7","91700","111000","611"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2007-Dec2007","Year","North West","region","Men","83","%","4.7","87800","105800","611"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2008-Dec2008","Year","North West","region","Men","82.4","%","4.6","96000","116500","657"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2009-Dec2009","Year","North West","region","Men","76.6","%","5","95800","125100","695"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2010-Dec2010","Year","North West","region","Men","76.3","%","4.8","102500","134300","747"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2011-Dec2011","Year","North West","region","Men","?","%","?","?","?","?"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2012-Dec2012","Year","North West","region","Men","76.7","%","5","103000","134200","685"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2013-Dec2013","Year","North West","region","Men","77.9","%","4.7","111300","142800","737"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2014-Dec2014","Year","North West","region","Men","76.4","%","4.6","121200","158700","817"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2015-Dec2015","Year","North West","region","Men","77.1","%","4.5","126300","163800","830"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2016-Dec2016","Year","North West","region","Men","81.1","%","4.2","143200","176600","836"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2017-Dec2017","Year","North West","region","Men","79.9","%","4.4","140800","176200","798"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2018-Dec2018","Year","North West","region","Men","77.4","%","4.4","150800","194900","870"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2019-Dec2019","Year","North West","region","Men","82.1","%","4.1","157200","191500","820"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2020-Dec2020","Year","North West","region","Men","80.7","%","5.7","138300","171400","464"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2021-Dec2021","Year","North West","region","Men","84","%","5.5","153900","183200","425"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2022-Dec2022","Year","North West","region","Men","78.5","%","6.2","151900","193400","418"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2004-Dec2004","Year","North West","region","Men","18.7","%","4.7","16800","89900","662"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2005-Dec2005","Year","North West","region","Men","19.7","%","4.8","19100","97000","659"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2006-Dec2006","Year","North West","region","Men","17.4","%","4.7","19300","111000","611"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2007-Dec2007","Year","North West","region","Men","16.6","%","4.7","17600","105800","611"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2008-Dec2008","Year","North West","region","Men","17.6","%","4.6","20500","116500","657"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2009-Dec2009","Year","North West","region","Men","22.8","%","4.9","28500","125100","695"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2010-Dec2010","Year","North West","region","Men","22.9","%","4.8","30700","134300","747"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2011-Dec2011","Year","North West","region","Men","?","%","?","?","?","?"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2012-Dec2012","Year","North West","region","Men","22.6","%","5","30400","134200","685"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2013-Dec2013","Year","North West","region","Men","22.1","%","4.7","31500","142800","737"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2014-Dec2014","Year","North West","region","Men","23","%","4.6","36500","158700","817"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2015-Dec2015","Year","North West","region","Men","22.7","%","4.5","37200","163800","830"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2016-Dec2016","Year","North West","region","Men","18.8","%","4.2","33200","176600","836"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2017-Dec2017","Year","North West","region","Men","19.6","%","4.3","34500","176200","798"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2018-Dec2018","Year","North West","region","Men","22.4","%","4.4","43600","194900","870"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2019-Dec2019","Year","North West","region","Men","17.8","%","4.1","34100","191500","820"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2020-Dec2020","Year","North West","region","Men","19.1","%","5.7","32800","171400","464"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2021-Dec2021","Year","North West","region","Men","16","%","5.5","29300","183200","425"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2022-Dec2022","Year","North West","region","Men","21.1","%","6.2","40800","193400","418"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2004-Dec2004","Year","North West","region","Men","0.6","%","0.9","500","89900","662"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2005-Dec2005","Year","North West","region","Men","0.1","%","0.4","100","97000","659"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2006-Dec2006","Year","North West","region","Men","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2007-Dec2007","Year","North West","region","Men","0.4","%","0.8","400","105800","611"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2008-Dec2008","Year","North West","region","Men","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2009-Dec2009","Year","North West","region","Men","0.6","%","0.9","800","125100","695"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2010-Dec2010","Year","North West","region","Men","0.8","%","1","1100","134300","747"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2011-Dec2011","Year","North West","region","Men","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2012-Dec2012","Year","North West","region","Men","0.6","%","0.9","900","134200","685"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2013-Dec2013","Year","North West","region","Men","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2014-Dec2014","Year","North West","region","Men","0.6","%","0.8","900","158700","817"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2015-Dec2015","Year","North West","region","Men","0.2","%","0.4","300","163800","830"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2016-Dec2016","Year","North West","region","Men","0.1","%","0.4","200","176600","836"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2017-Dec2017","Year","North West","region","Men","0.5","%","0.8","900","176200","798"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2018-Dec2018","Year","North West","region","Men","0.3","%","0.5","500","194900","870"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2019-Dec2019","Year","North West","region","Men","0.1","%","0.4","200","191500","820"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2020-Dec2020","Year","North West","region","Men","0.2","%","0.6","300","171400","464"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2021-Dec2021","Year","North West","region","Men","?","%","?","?","?","?"
"Employment","Unknown","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2022-Dec2022","Year","North West","region","Men","0.4","%","0.9","700","193400","418"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2004-Dec2004","Year","North West","region","Women","63.6","%","7.5","32100","50400","397"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2005-Dec2005","Year","North West","region","Women","64.3","%","7.2","37300","58100","424"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2006-Dec2006","Year","North West","region","Women","63.1","%","7.4","43100","68400","404"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2007-Dec2007","Year","North West","region","Women","65.1","%","6.9","49800","76500","456"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2008-Dec2008","Year","North West","region","Women","64.1","%","6.8","48800","76100","471"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2009-Dec2009","Year","North West","region","Women","56.6","%","7.3","40900","72200","442"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2010-Dec2010","Year","North West","region","Women","54.6","%","6.9","45800","83800","494"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2011-Dec2011","Year","North West","region","Women","?","%","?","?","?","?"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2012-Dec2012","Year","North West","region","Women","51.7","%","7.2","43600","84400","466"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2013-Dec2013","Year","North West","region","Women","52.4","%","6.8","50200","95800","524"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2014-Dec2014","Year","North West","region","Women","55.5","%","6.6","56600","101800","551"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2015-Dec2015","Year","North West","region","Women","54.5","%","6.4","58900","108000","586"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2016-Dec2016","Year","North West","region","Women","56.9","%","6.3","68200","119900","588"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2017-Dec2017","Year","North West","region","Women","54.5","%","6.4","65800","120800","586"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2018-Dec2018","Year","North West","region","Women","52.9","%","6.1","70400","133200","632"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2019-Dec2019","Year","North West","region","Women","58.2","%","6","78900","135500","641"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2020-Dec2020","Year","North West","region","Women","59.5","%","7.4","91600","153900","427"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2021-Dec2021","Year","North West","region","Women","56.9","%","7.8","79500","139800","385"
"Employment","Full-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2022-Dec2022","Year","North West","region","Women","63.8","%","7.8","106600","167100","368"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2004-Dec2004","Year","North West","region","Women","35.9","%","7.5","18100","50400","397"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2005-Dec2005","Year","North West","region","Women","35.7","%","7.2","20800","58100","424"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2006-Dec2006","Year","North West","region","Women","36.7","%","7.4","25100","68400","404"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2007-Dec2007","Year","North West","region","Women","34.1","%","6.9","26100","76500","456"
"Employment","Part-time","All Other Ethnic Groups Combined (Excluding White Minorities)","White and other","Jan2008-Dec2008","Year","North West","region","Women","35.6","%","6.8","27100","76100","471"
