"DATE","ECON_STATUS","REGION","ETHNICITY","SEX","AGE_BAND","AGE_GROUP","NUMERATOR","DENOMINATOR","SAMP_SIZE","Value","CONFIDENCE_INTERVAL","SUPRESS"
"Jan09-Dec09","Employed","South West","White","Male","All","16-64","1,231,339","1,554,061","6,919","79.2","1.5",""
"Jan09-Dec09","Employed","South West","White","Male","16-24","16-64","162,828","275,427","1,082","59.1","4.6",""
"Jan09-Dec09","Employed","South West","White","Male","25-49","16-64","702,897","791,244","3,429","88.8","1.7",""
"Jan09-Dec09","Employed","South West","White","Male","50-64","16-64","365,614","487,390","2,408","75","2.7",""
"Jan09-Dec09","Employed","South West","BME","All","All","16-64","78,851","115,713","543","68.1","6.2",""
"Jan09-Dec09","Employed","South West","BME","All","16-24","16-64","10,190","22,307","100","45.7","15.4",""
"Jan09-Dec09","Employed","South West","BME","All","25-49","16-64","59,000","77,778","364","75.9","6.9",""
"Jan09-Dec09","Employed","South West","BME","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan09-Dec09","Employed","South West","BME","Female","All","16-64","37,258","59,731","286","62.4","8.9",""
"Jan09-Dec09","Employed","South West","BME","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan09-Dec09","Employed","South West","BME","Female","25-49","16-64","26,869","38,364","188","70","10.3",""
"Jan09-Dec09","Employed","South West","BME","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan09-Dec09","Employed","South West","BME","Male","All","16-64","41,593","55,982","257","74.3","8.4",""
"Jan09-Dec09","Employed","South West","BME","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan09-Dec09","Employed","South West","BME","Male","25-49","16-64","32,131","39,414","176","81.5","9.1",""
"Jan09-Dec09","Employed","South West","BME","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan09-Dec09","Employed","Wales","White","All","All","16-64","1,238,697","1,848,440","20,360","67","1",""
"Jan09-Dec09","Employed","Wales","White","All","16-24","16-64","173,384","343,173","3,189","50.5","2.7",""
"Jan09-Dec09","Employed","Wales","White","All","25-49","16-64","727,551","930,767","9,799","78.2","1.3",""
"Jan09-Dec09","Employed","Wales","White","All","50-64","16-64","337,762","574,500","7,372","58.8","1.8",""
"Jan09-Dec09","Employed","Wales","White","Female","All","16-64","592,297","935,255","10,721","63.3","1.4",""
"Jan09-Dec09","Employed","Wales","White","Female","16-24","16-64","85,775","170,317","1,590","50.4","3.9",""
"Jan09-Dec09","Employed","Wales","White","Female","25-49","16-64","348,810","471,303","5,276","74","1.9",""
"Jan09-Dec09","Employed","Wales","White","Female","50-64","16-64","157,712","293,635","3,855","53.7","2.5",""
"Jan09-Dec09","Employed","Wales","White","Male","All","16-64","646,400","913,185","9,639","70.8","1.4",""
"Jan09-Dec09","Employed","Wales","White","Male","16-24","16-64","87,609","172,856","1,599","50.7","3.9",""
"Jan09-Dec09","Employed","Wales","White","Male","25-49","16-64","378,741","459,464","4,523","82.4","1.8",""
"Jan09-Dec09","Employed","Wales","White","Male","50-64","16-64","180,050","280,865","3,517","64.1","2.5",""
"Jan09-Dec09","Employed","Wales","BME","All","All","16-64","43,530","72,520","553","60","6.5",""
"Jan09-Dec09","Employed","Wales","BME","All","16-24","16-64","8,343","20,405","125","40.9","13.6",""
"Jan09-Dec09","Employed","Wales","BME","All","25-49","16-64","30,384","45,518","359","66.8","7.7",""
"Jan09-Dec09","Employed","Wales","BME","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan09-Dec09","Employed","Wales","BME","Female","All","16-64","19,166","34,890","284","54.9","9.1",""
"Jan09-Dec09","Employed","Wales","BME","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan09-Dec09","Employed","Wales","BME","Female","25-49","16-64","14,370","23,082","192","62.3","10.8",""
"Jan09-Dec09","Employed","Wales","BME","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan09-Dec09","Employed","Wales","BME","Male","All","16-64","24,364","37,630","269","64.7","9",""
"Jan09-Dec09","Employed","Wales","BME","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan09-Dec09","Employed","Wales","BME","Male","25-49","16-64","16,014","22,436","167","71.4","10.8",""
"Jan09-Dec09","Employed","Wales","BME","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan09-Dec09","Employed","West Midlands","White","All","All","16-64","2,095,664","2,955,313","13,938","70.9","1.2",""
"Jan09-Dec09","Employed","West Midlands","White","All","16-24","16-64","280,465","526,584","2,193","53.3","3.3",""
"Jan09-Dec09","Employed","West Midlands","White","All","25-49","16-64","1,222,120","1,519,263","6,985","80.4","1.5",""
"Jan09-Dec09","Employed","West Midlands","White","All","50-64","16-64","593,079","909,466","4,760","65.2","2.1",""
"Jan09-Dec09","Employed","West Midlands","White","Female","All","16-64","994,452","1,490,547","7,240","66.7","1.7",""
"Jan09-Dec09","Employed","West Midlands","White","Female","16-24","16-64","142,637","266,796","1,079","53.5","4.7",""
"Jan09-Dec09","Employed","West Midlands","White","Female","25-49","16-64","583,326","765,278","3,692","76.2","2.2",""
"Jan09-Dec09","Employed","West Midlands","White","Female","50-64","16-64","268,489","458,473","2,469","58.6","3.1",""
"Jan09-Dec09","Employed","West Midlands","White","Male","All","16-64","1,101,212","1,464,766","6,698","75.2","1.6",""
"Jan09-Dec09","Employed","West Midlands","White","Male","16-24","16-64","137,828","259,788","1,114","53.1","4.6",""
"Jan09-Dec09","Employed","West Midlands","White","Male","25-49","16-64","638,794","753,985","3,293","84.7","1.9",""
"Jan09-Dec09","Employed","West Midlands","White","Male","50-64","16-64","324,590","450,993","2,291","72","2.9",""
"Jan09-Dec09","Employed","West Midlands","BME","All","All","16-64","290,448","539,333","2,284","53.9","3.2",""
"Jan09-Dec09","Employed","West Midlands","BME","All","16-24","16-64","35,898","125,194","499","28.7","6.3",""
"Jan09-Dec09","Employed","West Midlands","BME","All","25-49","16-64","212,116","337,364","1,417","62.9","4",""
"Jan09-Dec09","Employed","West Midlands","BME","All","50-64","16-64","42,434","76,775","368","55.3","8",""
"Jan09-Dec09","Employed","West Midlands","BME","Female","All","16-64","118,231","264,287","1,170","44.7","4.5",""
"Jan09-Dec09","Employed","West Midlands","BME","Female","16-24","16-64","14,030","56,961","221","24.6","9",""
"Jan09-Dec09","Employed","West Midlands","BME","Female","25-49","16-64","85,186","169,084","752","50.4","5.6",""
"Jan09-Dec09","Employed","West Midlands","BME","Female","50-64","16-64","19,015","38,242","197","49.7","11",""
"Jan09-Dec09","Employed","West Midlands","BME","Male","All","16-64","172,217","275,046","1,114","62.6","4.5",""
"Jan09-Dec09","Employed","West Midlands","BME","Male","16-24","16-64","21,868","68,233","278","32","8.7",""
"Jan09-Dec09","Employed","West Midlands","BME","Male","25-49","16-64","126,930","168,280","665","75.4","5.2",""
"Jan09-Dec09","Employed","West Midlands","BME","Male","50-64","16-64","23,419","38,533","171","60.8","11.6",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","White","All","All","16-64","2,155,688","3,062,239","15,366","70.4","1.1",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","White","All","16-24","16-64","313,921","573,629","2,463","54.7","3.1",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","White","All","25-49","16-64","1,278,156","1,571,754","7,790","81.3","1.4",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","White","All","50-64","16-64","563,611","916,856","5,113","61.5","2.1",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","White","Female","All","16-64","1,024,133","1,541,543","8,042","66.4","1.6",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","White","Female","16-24","16-64","158,906","287,273","1,283","55.3","4.3",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","White","Female","25-49","16-64","610,690","791,665","4,107","77.1","2",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","White","Female","50-64","16-64","254,537","462,605","2,652","55","3",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","White","Male","All","16-64","1,131,555","1,520,696","7,324","74.4","1.6",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","White","Male","16-24","16-64","155,015","286,356","1,180","54.1","4.5",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","White","Male","25-49","16-64","667,466","780,089","3,683","85.6","1.8",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","White","Male","50-64","16-64","309,074","454,251","2,461","68","2.9",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","BME","All","All","16-64","152,725","290,219","1,109","52.6","4.6",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","BME","All","16-24","16-64","23,280","70,862","241","32.9","9.4",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","BME","All","25-49","16-64","113,394","187,443","725","60.5","5.6",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","BME","All","50-64","16-64","16,051","31,914","143","50.3","12.9",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","BME","Female","All","16-64","58,722","144,936","571","40.5","6.4",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","BME","Female","16-24","16-64","11,329","36,282","126","31.2","12.8",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","BME","Female","25-49","16-64","41,138","92,541","372","44.5","8",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","BME","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan09-Dec09","Employed","Yorkshire and The Humber","BME","Male","All","16-64","94,003","145,283","538","64.7","6.4",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","BME","Male","16-24","16-64","11,951","34,580","115","34.6","13.7",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","BME","Male","25-49","16-64","72,256","94,902","353","76.1","7",""
"Jan09-Dec09","Employed","Yorkshire and The Humber","BME","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan10-Dec10","Employed","All","White","All","All","16-64","24,703,593","34,414,900","177,852","71.8","0.3",""
"Jan10-Dec10","Employed","All","White","All","16-24","16-64","3,242,966","6,043,537","27,434","53.7","0.9",""
"Jan10-Dec10","Employed","All","White","All","25-49","16-64","14,727,308","18,058,476","89,274","81.6","0.4",""
"Jan10-Dec10","Employed","All","White","All","50-64","16-64","6,733,319","10,312,887","61,144","65.3","0.6",""
"Jan10-Dec10","Employed","All","White","Female","All","16-64","11,664,314","17,344,404","92,856","67.3","0.5",""
"Jan10-Dec10","Employed","All","White","Female","16-24","16-64","1,596,400","3,006,907","13,698","53.1","1.3",""
"Jan10-Dec10","Employed","All","White","Female","25-49","16-64","6,973,122","9,113,692","47,489","76.5","0.6",""
"Jan10-Dec10","Employed","All","White","Female","50-64","16-64","3,094,792","5,223,805","31,669","59.2","0.9",""
"Jan10-Dec10","Employed","All","White","Male","All","16-64","13,039,279","17,070,496","84,996","76.4","0.5",""
"Jan10-Dec10","Employed","All","White","Male","16-24","16-64","1,646,566","3,036,630","13,736","54.2","1.3",""
"Jan10-Dec10","Employed","All","White","Male","25-49","16-64","7,754,186","8,944,784","41,785","86.7","0.5",""
"Jan10-Dec10","Employed","All","White","Male","50-64","16-64","3,638,527","5,089,082","29,475","71.5","0.8",""
"Jan10-Dec10","Employed","All","BME","All","All","16-64","2,755,210","4,691,160","19,120","58.7","1.1",""
"Jan10-Dec10","Employed","All","BME","All","16-24","16-64","312,190","1,034,426","3,902","30.2","2.3",""
"Jan10-Dec10","Employed","All","BME","All","25-49","16-64","2,042,002","2,974,787","12,030","68.6","1.3",""
"Jan10-Dec10","Employed","All","BME","All","50-64","16-64","401,018","681,947","3,188","58.8","2.7",""
"Jan10-Dec10","Employed","All","BME","Female","All","16-64","1,194,119","2,388,008","10,069","50","1.5",""
"Jan10-Dec10","Employed","All","BME","Female","16-24","16-64","146,436","514,265","1,918","28.5","3.2",""
"Jan10-Dec10","Employed","All","BME","Female","25-49","16-64","862,864","1,520,068","6,479","56.8","1.9",""
"Jan10-Dec10","Employed","All","BME","Female","50-64","16-64","184,819","353,675","1,672","52.3","3.8",""
"Jan10-Dec10","Employed","All","BME","Male","All","16-64","1,561,091","2,303,152","9,051","67.8","1.5",""
"Jan10-Dec10","Employed","All","BME","Male","16-24","16-64","165,754","520,161","1,984","31.9","3.2",""
"Jan10-Dec10","Employed","All","BME","Male","25-49","16-64","1,179,138","1,454,719","5,551","81.1","1.6",""
"Jan10-Dec10","Employed","All","BME","Male","50-64","16-64","216,199","328,272","1,516","65.9","3.8",""
"Jan10-Dec10","Employed","East Midlands","White","All","All","16-64","1,865,282","2,584,686","8,790","72.2","1.5",""
"Jan10-Dec10","Employed","East Midlands","White","All","16-24","16-64","245,417","460,405","1,448","53.3","4.1",""
"Jan10-Dec10","Employed","East Midlands","White","All","25-49","16-64","1,092,940","1,327,065","4,492","82.4","1.8",""
"Jan10-Dec10","Employed","East Midlands","White","All","50-64","16-64","526,925","797,216","2,850","66.1","2.7",""
"Jan10-Dec10","Employed","East Midlands","White","Female","All","16-64","883,777","1,300,930","4,539","67.9","2.1",""
"Jan10-Dec10","Employed","East Midlands","White","Female","16-24","16-64","124,972","228,382","715","54.7","5.8",""
"Jan10-Dec10","Employed","East Midlands","White","Female","25-49","16-64","516,510","670,034","2,353","77.1","2.7",""
"Jan10-Dec10","Employed","East Midlands","White","Female","50-64","16-64","242,295","402,514","1,471","60.2","4",""
"Jan10-Dec10","Employed","East Midlands","White","Male","All","16-64","981,505","1,283,756","4,251","76.5","2",""
"Jan10-Dec10","Employed","East Midlands","White","Male","16-24","16-64","120,445","232,023","733","51.9","5.7",""
"Jan10-Dec10","Employed","East Midlands","White","Male","25-49","16-64","576,430","657,031","2,139","87.7","2.2",""
"Jan10-Dec10","Employed","East Midlands","White","Male","50-64","16-64","284,630","394,702","1,379","72.1","3.7",""
"Jan10-Dec10","Employed","East Midlands","BME","All","All","16-64","172,804","292,897","1,350","59","4.1",""
"Jan10-Dec10","Employed","East Midlands","BME","All","16-24","16-64","22,316","68,608","291","32.5","8.5",""
"Jan10-Dec10","Employed","East Midlands","BME","All","25-49","16-64","121,670","175,526","813","69.3","5",""
"Jan10-Dec10","Employed","East Midlands","BME","All","50-64","16-64","28,818","48,763","246","59.1","9.7",""
"Jan10-Dec10","Employed","East Midlands","BME","Female","All","16-64","75,623","146,880","697","51.5","5.9",""
"Jan10-Dec10","Employed","East Midlands","BME","Female","16-24","16-64","12,395","34,428","142","36","12.5",""
"Jan10-Dec10","Employed","East Midlands","BME","Female","25-49","16-64","52,566","89,465","432","58.8","7.3",""
"Jan10-Dec10","Employed","East Midlands","BME","Female","50-64","16-64","10,662","22,987","123","46.4","13.9",""
"Jan10-Dec10","Employed","East Midlands","BME","Male","All","16-64","97,181","146,017","653","66.6","5.7",""
"Jan10-Dec10","Employed","East Midlands","BME","Male","16-24","16-64","9,921","34,180","149","29","11.5",""
"Jan10-Dec10","Employed","East Midlands","BME","Male","25-49","16-64","69,104","86,061","381","80.3","6.3",""
"Jan10-Dec10","Employed","East Midlands","BME","Male","50-64","16-64","18,156","25,776","123","70.4","12.7",""
"Jan10-Dec10","Employed","East of England","White","All","All","16-64","2,488,478","3,370,429","11,703","73.8","1.3",""
"Jan10-Dec10","Employed","East of England","White","All","16-24","16-64","320,286","568,655","1,749","56.3","3.7",""
"Jan10-Dec10","Employed","East of England","White","All","25-49","16-64","1,465,258","1,765,385","5,978","83","1.5",""
"Jan10-Dec10","Employed","East of England","White","All","50-64","16-64","702,934","1,036,389","3,976","67.8","2.3",""
"Jan10-Dec10","Employed","East of England","White","Female","All","16-64","1,155,900","1,702,430","6,064","67.9","1.9",""
"Jan10-Dec10","Employed","East of England","White","Female","16-24","16-64","151,176","282,415","862","53.5","5.3",""
"Jan10-Dec10","Employed","East of England","White","Female","25-49","16-64","687,574","894,050","3,140","76.9","2.3",""
"Jan10-Dec10","Employed","East of England","White","Female","50-64","16-64","317,150","525,965","2,062","60.3","3.3",""
"Jan10-Dec10","Employed","East of England","White","Male","All","16-64","1,332,578","1,667,999","5,639","79.9","1.7",""
"Jan10-Dec10","Employed","East of England","White","Male","16-24","16-64","169,110","286,240","887","59.1","5.1",""
"Jan10-Dec10","Employed","East of England","White","Male","25-49","16-64","777,684","871,335","2,838","89.3","1.8",""
"Jan10-Dec10","Employed","East of England","White","Male","50-64","16-64","385,784","510,424","1,914","75.6","3",""
"Jan10-Dec10","Employed","East of England","BME","All","All","16-64","191,204","285,957","1,215","66.9","4.2",""
"Jan10-Dec10","Employed","East of England","BME","All","16-24","16-64","15,956","50,590","209","31.5","10",""
"Jan10-Dec10","Employed","East of England","BME","All","25-49","16-64","148,816","194,970","822","76.3","4.6",""
"Jan10-Dec10","Employed","East of England","BME","All","50-64","16-64","26,432","40,397","184","65.4","10.9",""
"Jan10-Dec10","Employed","East of England","BME","Female","All","16-64","80,874","142,233","636","56.9","6.1",""
"Jan10-Dec10","Employed","East of England","BME","Female","16-24","16-64","6,826","23,582","110","28.9","13.4",""
"Jan10-Dec10","Employed","East of England","BME","Female","25-49","16-64","62,120","97,691","432","63.6","7.2",""
"Jan10-Dec10","Employed","East of England","BME","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan10-Dec10","Employed","East of England","BME","Male","All","16-64","110,330","143,724","579","76.8","5.4",""
"Jan10-Dec10","Employed","East of England","BME","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan10-Dec10","Employed","East of England","BME","Male","25-49","16-64","86,696","97,279","390","89.1","4.9",""
"Jan10-Dec10","Employed","East of England","BME","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan10-Dec10","Employed","London","White","All","All","16-64","2,507,572","3,468,080","11,350","72.3","1.3",""
"Jan10-Dec10","Employed","London","White","All","16-24","16-64","267,409","538,092","1,653","49.7","3.8",""
"Jan10-Dec10","Employed","London","White","All","25-49","16-64","1,697,524","2,105,767","6,461","80.6","1.5",""
"Jan10-Dec10","Employed","London","White","All","50-64","16-64","542,639","824,221","3,236","65.8","2.6",""
"Jan10-Dec10","Employed","London","White","Female","All","16-64","1,128,924","1,713,437","5,849","65.9","1.9",""
"Jan10-Dec10","Employed","London","White","Female","16-24","16-64","130,704","271,079","833","48.2","5.4",""
"Jan10-Dec10","Employed","London","White","Female","25-49","16-64","749,181","1,027,191","3,379","72.9","2.4",""
"Jan10-Dec10","Employed","London","White","Female","50-64","16-64","249,039","415,167","1,637","60","3.7",""
"Jan10-Dec10","Employed","London","White","Male","All","16-64","1,378,648","1,754,643","5,501","78.6","1.7",""
"Jan10-Dec10","Employed","London","White","Male","16-24","16-64","136,705","267,013","820","51.2","5.4",""
"Jan10-Dec10","Employed","London","White","Male","25-49","16-64","948,343","1,078,576","3,082","87.9","1.8",""
"Jan10-Dec10","Employed","London","White","Male","50-64","16-64","293,600","409,054","1,599","71.8","3.5",""
"Jan10-Dec10","Employed","London","BME","All","All","16-64","1,204,117","2,044,614","6,430","58.9","1.9",""
"Jan10-Dec10","Employed","London","BME","All","16-24","16-64","132,933","435,832","1,300","30.5","4",""
"Jan10-Dec10","Employed","London","BME","All","25-49","16-64","884,175","1,289,975","3,939","68.5","2.3",""
"Jan10-Dec10","Employed","London","BME","All","50-64","16-64","187,009","318,807","1,191","58.7","4.4",""
"Jan10-Dec10","Employed","London","BME","Female","All","16-64","545,342","1,061,840","3,508","51.4","2.6",""
"Jan10-Dec10","Employed","London","BME","Female","16-24","16-64","64,892","219,207","655","29.6","5.5",""
"Jan10-Dec10","Employed","London","BME","Female","25-49","16-64","387,113","673,872","2,216","57.4","3.3",""
"Jan10-Dec10","Employed","London","BME","Female","50-64","16-64","93,337","168,761","637","55.3","6.1",""
"Jan10-Dec10","Employed","London","BME","Male","All","16-64","658,775","982,774","2,922","67","2.7",""
"Jan10-Dec10","Employed","London","BME","Male","16-24","16-64","68,041","216,625","645","31.4","5.7",""
"Jan10-Dec10","Employed","London","BME","Male","25-49","16-64","497,062","616,103","1,723","80.7","2.9",""
"Jan10-Dec10","Employed","London","BME","Male","50-64","16-64","93,672","150,046","554","62.4","6.4",""
"Jan10-Dec10","Employed","North East","White","All","All","16-64","1,067,487","1,593,853","12,191","67","1.3",""
"Jan10-Dec10","Employed","North East","White","All","16-24","16-64","145,091","297,164","1,996","48.8","3.5",""
"Jan10-Dec10","Employed","North East","White","All","25-49","16-64","635,220","802,376","5,901","79.2","1.6",""
"Jan10-Dec10","Employed","North East","White","All","50-64","16-64","287,176","494,313","4,294","58.1","2.3",""
"Jan10-Dec10","Employed","North East","White","Female","All","16-64","515,116","810,313","6,416","63.6","1.9",""
"Jan10-Dec10","Employed","North East","White","Female","16-24","16-64","72,205","148,386","1,034","48.7","4.8",""
"Jan10-Dec10","Employed","North East","White","Female","25-49","16-64","307,568","409,745","3,152","75.1","2.4",""
"Jan10-Dec10","Employed","North East","White","Female","50-64","16-64","135,343","252,182","2,230","53.7","3.3",""
"Jan10-Dec10","Employed","North East","White","Male","All","16-64","552,371","783,540","5,775","70.5","1.9",""
"Jan10-Dec10","Employed","North East","White","Male","16-24","16-64","72,886","148,778","962","49","5",""
"Jan10-Dec10","Employed","North East","White","Male","25-49","16-64","327,652","392,631","2,749","83.5","2.2",""
"Jan10-Dec10","Employed","North East","White","Male","50-64","16-64","151,833","242,131","2,064","62.7","3.3",""
"Jan10-Dec10","Employed","North East","BME","All","All","16-64","35,539","72,512","538","49","6.7",""
"Jan10-Dec10","Employed","North East","BME","All","16-24","16-64","3,344","19,158","126","17.5","10.5",""
"Jan10-Dec10","Employed","North East","BME","All","25-49","16-64","27,158","45,263","344","60","8.2",""
"Jan10-Dec10","Employed","North East","BME","All","50-64","16-64","?","?","?","?","?","Supress"
"Jan10-Dec10","Employed","North East","BME","Female","All","16-64","13,183","34,673","265","38","9.2",""
"Jan10-Dec10","Employed","North East","BME","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan10-Dec10","Employed","North East","BME","Female","25-49","16-64","10,243","23,010","179","44.5","11.5",""
"Jan10-Dec10","Employed","North East","BME","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan10-Dec10","Employed","North East","BME","Male","All","16-64","22,356","37,839","273","59.1","9.2",""
"Jan10-Dec10","Employed","North East","BME","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan10-Dec10","Employed","North East","BME","Male","25-49","16-64","16,915","22,253","165","76","10.3",""
"Jan10-Dec10","Employed","North East","BME","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan10-Dec10","Employed","North West","White","All","All","16-64","2,881,709","4,104,053","23,369","70.2","0.9",""
"Jan10-Dec10","Employed","North West","White","All","16-24","16-64","396,243","747,934","3,809","53","2.5",""
"Jan10-Dec10","Employed","North West","White","All","25-49","16-64","1,702,073","2,114,182","11,665","80.5","1.1",""
"Jan10-Dec10","Employed","North West","White","All","50-64","16-64","783,393","1,241,937","7,895","63.1","1.7",""
"Jan10-Dec10","Employed","North West","White","Female","All","16-64","1,378,163","2,076,571","12,260","66.4","1.3",""
"Jan10-Dec10","Employed","North West","White","Female","16-24","16-64","195,346","376,814","1,940","51.8","3.5",""
"Jan10-Dec10","Employed","North West","White","Female","25-49","16-64","823,884","1,073,892","6,216","76.7","1.7",""
"Jan10-Dec10","Employed","North West","White","Female","50-64","16-64","358,933","625,865","4,104","57.3","2.4",""
"Jan10-Dec10","Employed","North West","White","Male","All","16-64","1,503,546","2,027,482","11,109","74.2","1.3",""
"Jan10-Dec10","Employed","North West","White","Male","16-24","16-64","200,897","371,120","1,869","54.1","3.6",""
"Jan10-Dec10","Employed","North West","White","Male","25-49","16-64","878,189","1,040,290","5,449","84.4","1.5",""
"Jan10-Dec10","Employed","North West","White","Male","50-64","16-64","424,460","616,072","3,791","68.9","2.3",""
"Jan10-Dec10","Employed","North West","BME","All","All","16-64","218,121","398,279","2,286","54.8","3.2",""
"Jan10-Dec10","Employed","North West","BME","All","16-24","16-64","28,228","96,848","503","29.1","6.3",""
"Jan10-Dec10","Employed","North West","BME","All","25-49","16-64","164,393","252,143","1,442","65.2","3.9",""
"Jan10-Dec10","Employed","North West","BME","All","50-64","16-64","25,500","49,288","341","51.7","8.4",""
"Jan10-Dec10","Employed","North West","BME","Female","All","16-64","83,818","191,994","1,140","43.7","4.5",""
"Jan10-Dec10","Employed","North West","BME","Female","16-24","16-64","12,827","44,112","229","29.1","9.3",""
"Jan10-Dec10","Employed","North West","BME","Female","25-49","16-64","61,583","124,064","739","49.6","5.7",""
"Jan10-Dec10","Employed","North West","BME","Female","50-64","16-64","9,408","23,818","172","39.5","11.5",""
"Jan10-Dec10","Employed","North West","BME","Male","All","16-64","134,303","206,285","1,146","65.1","4.4",""
"Jan10-Dec10","Employed","North West","BME","Male","16-24","16-64","15,401","52,736","274","29.2","8.5",""
"Jan10-Dec10","Employed","North West","BME","Male","25-49","16-64","102,810","128,079","703","80.3","4.6",""
"Jan10-Dec10","Employed","North West","BME","Male","50-64","16-64","16,092","25,470","169","63.2","11.5",""
"Jan10-Dec10","Employed","Scotland","White","All","All","16-64","2,351,428","3,288,730","28,021","71.5","0.8",""
"Jan10-Dec10","Employed","Scotland","White","All","16-24","16-64","334,197","588,767","3,978","56.8","2.4",""
"Jan10-Dec10","Employed","Scotland","White","All","25-49","16-64","1,377,277","1,703,029","13,861","80.9","1",""
"Jan10-Dec10","Employed","Scotland","White","All","50-64","16-64","639,954","996,934","10,182","64.2","1.5",""
"Jan10-Dec10","Employed","Scotland","White","Female","All","16-64","1,148,952","1,689,876","14,787","68","1.2",""
"Jan10-Dec10","Employed","Scotland","White","Female","16-24","16-64","167,979","297,868","1,980","56.4","3.5",""
"Jan10-Dec10","Employed","Scotland","White","Female","25-49","16-64","678,854","879,351","7,488","77.2","1.5",""
"Jan10-Dec10","Employed","Scotland","White","Female","50-64","16-64","302,119","512,657","5,319","58.9","2.1",""
"Jan10-Dec10","Employed","Scotland","White","Male","All","16-64","1,202,476","1,598,854","13,234","75.2","1.2",""
"Jan10-Dec10","Employed","Scotland","White","Male","16-24","16-64","166,218","290,899","1,998","57.1","3.4",""
"Jan10-Dec10","Employed","Scotland","White","Male","25-49","16-64","698,423","823,678","6,373","84.8","1.4",""
"Jan10-Dec10","Employed","Scotland","White","Male","50-64","16-64","337,835","484,277","4,863","69.8","2",""
"Jan10-Dec10","Employed","Scotland","BME","All","All","16-64","70,596","121,657","749","58","5.6",""
"Jan10-Dec10","Employed","Scotland","BME","All","16-24","16-64","8,795","29,221","155","30.1","11.4",""
"Jan10-Dec10","Employed","Scotland","BME","All","25-49","16-64","54,326","79,003","493","68.8","6.5",""
"Jan10-Dec10","Employed","Scotland","BME","All","50-64","16-64","7,475","13,433","101","55.6","15.3",""
"Jan10-Dec10","Employed","Scotland","BME","Female","All","16-64","26,576","55,452","365","47.9","8.1",""
"Jan10-Dec10","Employed","Scotland","BME","Female","16-24","16-64","?","?","?","?","?","Supress"
"Jan10-Dec10","Employed","Scotland","BME","Female","25-49","16-64","21,849","37,755","257","57.9","9.5",""
"Jan10-Dec10","Employed","Scotland","BME","Female","50-64","16-64","?","?","?","?","?","Supress"
"Jan10-Dec10","Employed","Scotland","BME","Male","All","16-64","44,020","66,205","384","66.5","7.5",""
"Jan10-Dec10","Employed","Scotland","BME","Male","16-24","16-64","?","?","?","?","?","Supress"
"Jan10-Dec10","Employed","Scotland","BME","Male","25-49","16-64","32,477","41,248","236","78.7","8.2",""
"Jan10-Dec10","Employed","Scotland","BME","Male","50-64","16-64","?","?","?","?","?","Supress"
"Jan10-Dec10","Employed","South East","White","All","All","16-64","3,737,360","4,967,062","18,647","75.2","1",""
"Jan10-Dec10","Employed","South East","White","All","16-24","16-64","480,172","837,789","2,797","57.3","2.9",""
"Jan10-Dec10","Employed","South East","White","All","25-49","16-64","2,196,254","2,615,207","9,553","84","1.2",""
"Jan10-Dec10","Employed","South East","White","All","50-64","16-64","1,060,934","1,514,066","6,297","70.1","1.8",""
