"Benefit","Time","Time_type","Ethnicity of household reference person","Ethnicity_type","Geography","Geography_type","Value","Denominator","Numerator","Upper bound","Lower bound","Note"
"Jobseeker's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White","ONS 5+2","K02000001","ONS geography code","2","63,103","","","",""
"Employment and Support Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White","ONS 5+2","K02000001","ONS geography code","4","63,103","","","",""
"State Pension by ethnic group of head","2013/14-2015/16","Three-year average","White","ONS 5+2","K02000001","ONS geography code","27","63,103","","","",""
"Widow's Benefits by ethnic group of head","2013/14-2015/16","Three-year average","White","ONS 5+2","K02000001","ONS geography code","-","63,103","","","",""
"Incapacity Benefit by ethnic group of head","2013/14-2015/16","Three-year average","White","ONS 5+2","K02000001","ONS geography code","-","63,103","","","",""
"Severe Disablement Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White","ONS 5+2","K02000001","ONS geography code","-","63,103","","","",""
"Attendance Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White","ONS 5+2","K02000001","ONS geography code","2","63,103","","","",""
"Carer's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White","ONS 5+2","K02000001","ONS geography code","2","63,103","","","",""
"Disability Living Allowance (care component) by ethnic group of head","2013/14-2015/16","Three-year average","White","ONS 5+2","K02000001","ONS geography code","6","63,103","","","",""
"Disability Living Allowance (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","White","ONS 5+2","K02000001","ONS geography code","6","63,103","","","",""
"Personal Independence Payment (daily living component) by ethnic group of head","2013/14-2015/16","Three-year average","White","ONS 5+2","K02000001","ONS geography code","1","63,103","","","",""
"Personal Independence Payment (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","White","ONS 5+2","K02000001","ONS geography code","-","63,103","","","",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2013/14-2015/16","Three-year average","White","ONS 5+2","K02000001","ONS geography code","1","63,103","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2013/14-2015/16","Three-year average","White","ONS 5+2","K02000001","ONS geography code","-","63,103","","","",""
"All in receipt of state support by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","59","60,182","","","",""
"All in receipt of benefit by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","58","60,182","","","",""
"All in receipt of Tax Credits by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","10","60,182","","","",""
"On any income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","19","60,182","","","",""
"On any non-income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","55","60,182","","","",""
"Child Benefit by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","19","60,182","","","",""
"Working Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","5","60,182","","","",""
"Child Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","9","60,182","","","",""
"Income Support by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","3","60,182","","","",""
"Housing Benefit by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","12","60,182","","","",""
"Pension Credit by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","5","60,182","","","",""
"Council Tax Reduction by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","14","60,182","","","",""
"Jobseeker's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","2","60,182","","","",""
"Employment and Support Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","4","60,182","","","",""
"State Pension by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","28","60,182","","","",""
"Widow's Benefits by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","-","60,182","","","",""
"Incapacity Benefit by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","-","60,182","","","",""
"Severe Disablement Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","-","60,182","","","",""
"Attendance Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","2","60,182","","","",""
"Carer's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","2","60,182","","","",""
"Disability Living Allowance (care component) by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","7","60,182","","","",""
"Disability Living Allowance (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","6","60,182","","","",""
"Personal Independence Payment (daily living component) by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","1","60,182","","","",""
"Personal Independence Payment (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","1","60,182","","","",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","1","60,182","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2013/14-2015/16","Three-year average","White British","ONS 5+2","K02000001","ONS geography code","-","60,182","","","",""
"All in receipt of state support by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","42","2,921","","","",""
"All in receipt of benefit by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","41","2,921","","","",""
"All in receipt of Tax Credits by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","13","2,921","","","",""
"On any income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","15","2,921","","","",""
"On any non-income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","39","2,921","","","",""
"Child Benefit by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","24","2,921","","","",""
"Working Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","8","2,921","","","",""
"Child Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","12","2,921","","","",""
"Income Support by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","1","2,921","","","",""
"Housing Benefit by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","12","2,921","","","",""
"Pension Credit by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","2","2,921","","","",""
"Council Tax Reduction by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","10","2,921","","","",""
"Jobseeker's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","2","2,921","","","",""
"Employment and Support Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","1","2,921","","","",""
"State Pension by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","10","2,921","","","",""
"Widow's Benefits by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","-","2,921","","","",""
"Incapacity Benefit by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","-","2,921","","","",""
"Severe Disablement Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","-","2,921","","","",""
"Attendance Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","1","2,921","","","",""
"Carer's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","1","2,921","","","",""
"Disability Living Allowance (care component) by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","3","2,921","","","",""
"Disability Living Allowance (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","2","2,921","","","",""
"Personal Independence Payment (daily living component) by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","-","2,921","","","",""
"Personal Independence Payment (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","-","2,921","","","",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","-","2,921","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2013/14-2015/16","Three-year average","White non-British","ONS 5+2","K02000001","ONS geography code","-","2,921","","","",""
"All in receipt of state support by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","45","617","","","",""
"All in receipt of benefit by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","44","617","","","",""
"All in receipt of Tax Credits by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","15","617","","","",""
"On any income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","24","617","","","",""
"On any non-income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","37","617","","","",""
"Child Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","24","617","","","",""
"Working Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","7","617","","","",""
"Child Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","14","617","","","",""
"Income Support by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","4","617","","","",""
"Housing Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","17","617","","","",""
"Pension Credit by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","2","617","","","",""
"Council Tax Reduction by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","17","617","","","",""
"Jobseeker's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","5","617","","","",""
"Employment and Support Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","3","617","","","",""
"State Pension by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","8","617","","","",""
"Widow's Benefits by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","0","617","","","",""
"Incapacity Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","-","617","","","",""
"Severe Disablement Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","0","617","","","",""
"Attendance Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","-","617","","","",""
"Carer's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","1","617","","","",""
"Disability Living Allowance (care component) by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","4","617","","","",""
"Disability Living Allowance (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","3","617","","","",""
"Personal Independence Payment (daily living component) by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","-","617","","","",""
"Personal Independence Payment (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","-","617","","","",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","0","617","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2013/14-2015/16","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","K02000001","ONS geography code","0","617","","","",""
"All in receipt of state support by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","48","3,208","","","",""
"All in receipt of benefit by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","47","3,208","","","",""
"All in receipt of Tax Credits by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","16","3,208","","","",""
"On any income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","18","3,208","","","",""
"On any non-income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","43","3,208","","","",""
"Child Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","27","3,208","","","",""
"Working Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","9","3,208","","","",""
"Child Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","15","3,208","","","",""
"Income Support by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","3","3,208","","","",""
"Housing Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","10","3,208","","","",""
"Pension Credit by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","3","3,208","","","",""
"Council Tax Reduction by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","12","3,208","","","",""
"Jobseeker's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","3","3,208","","","",""
"Employment and Support Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","2","3,208","","","",""
"State Pension by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","9","3,208","","","",""
"Widow's Benefits by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","-","3,208","","","",""
"Incapacity Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","-","3,208","","","",""
"Severe Disablement Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","-","3,208","","","",""
"Attendance Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","1","3,208","","","",""
"Carer's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","1","3,208","","","",""
"Disability Living Allowance (care component) by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","4","3,208","","","",""
"Disability Living Allowance (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","3","3,208","","","",""
"Personal Independence Payment (daily living component) by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","-","3,208","","","",""
"Personal Independence Payment (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","-","3,208","","","",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","-","3,208","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2013/14-2015/16","Three-year average","Asian/ Asian British","ONS 5+2","K02000001","ONS geography code","-","3,208","","","",""
"All in receipt of state support by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","46","1,299","","","",""
"All in receipt of benefit by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","45","1,299","","","",""
"All in receipt of Tax Credits by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","9","1,299","","","",""
"On any income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","13","1,299","","","",""
"On any non-income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","43","1,299","","","",""
"Child Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","23","1,299","","","",""
"Working Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","5","1,299","","","",""
"Child Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","8","1,299","","","",""
"Income Support by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","2","1,299","","","",""
"Housing Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","6","1,299","","","",""
"Pension Credit by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","4","1,299","","","",""
"Council Tax Reduction by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","9","1,299","","","",""
"Jobseeker's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","2","1,299","","","",""
"Employment and Support Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","2","1,299","","","",""
"State Pension by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","13","1,299","","","",""
"Widow's Benefits by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","-","1,299","","","",""
"Incapacity Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","-","1,299","","","",""
"Severe Disablement Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","-","1,299","","","",""
"Attendance Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","1","1,299","","","",""
"Carer's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","1","1,299","","","",""
"Disability Living Allowance (care component) by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","4","1,299","","","",""
"Disability Living Allowance (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","3","1,299","","","",""
"Personal Independence Payment (daily living component) by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","-","1,299","","","",""
"Personal Independence Payment (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","-","1,299","","","",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","-","1,299","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2013/14-2015/16","Three-year average","Indian","ONS 5+2","K02000001","ONS geography code","0","1,299","","","",""
"All in receipt of state support by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","53","866","","","",""
"All in receipt of benefit by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","53","866","","","",""
"All in receipt of Tax Credits by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","25","866","","","",""
"On any income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","23","866","","","",""
"On any non-income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","46","866","","","",""
"Child Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","32","866","","","",""
"Working Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","14","866","","","",""
"Child Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","24","866","","","",""
"Income Support by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","4","866","","","",""
"Housing Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","11","866","","","",""
"Pension Credit by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","3","866","","","",""
"Council Tax Reduction by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","15","866","","","",""
"Jobseeker's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","4","866","","","",""
"Employment and Support Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","2","866","","","",""
"State Pension by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","7","866","","","",""
"Widow's Benefits by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","-","866","","","",""
"Incapacity Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","-","866","","","",""
"Severe Disablement Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","0","866","","","",""
"Attendance Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","1","866","","","",""
"Carer's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","2","866","","","",""
"Disability Living Allowance (care component) by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","6","866","","","",""
"Disability Living Allowance (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","4","866","","","",""
"Personal Independence Payment (daily living component) by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","-","866","","","",""
"Personal Independence Payment (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","-","866","","","",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","-","866","","","",""
"Armed Forces Compensation Scheme by ethnic group of head","2013/14-2015/16","Three-year average","Pakistani","ONS 5+2","K02000001","ONS geography code","-","866","","","",""
"All in receipt of state support by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","56","313","","","",""
"All in receipt of benefit by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","55","313","","","",""
"All in receipt of Tax Credits by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","30","313","","","",""
"On any income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","32","313","","","",""
"On any non-income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","48","313","","","",""
"Child Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","35","313","","","",""
"Working Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","16","313","","","",""
"Child Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","29","313","","","",""
"Income Support by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","5","313","","","",""
"Housing Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","23","313","","","",""
"Pension Credit by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","2","313","","","",""
"Council Tax Reduction by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","23","313","","","",""
"Jobseeker's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","3","313","","","",""
"Employment and Support Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","6","313","","","",""
"State Pension by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","8","313","","","",""
"Widow's Benefits by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","0","313","","","",""
"Incapacity Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","0","313","","","",""
"Severe Disablement Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","0","313","","","",""
"Attendance Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","1","313","","","",""
"Carer's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","3","313","","","",""
