"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","denominator","numerator","lower_confidence_interval","upper_confidence_interval"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","No identified SEN","All","All state-funded","All","-0.18","166345","-29135.452","-0.18","-0.17"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","No SEN","All","All","All state-funded","All","-0.18","166345","-29135.452","-0.18","-0.17"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-1.4","12112","-16898.991","-1.42","-1.37"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN Supp","All","All","All state-funded","All","-0.62","30468","-19037.297","-0.64","-0.61"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","-0.99","39025","-38574.164","-1","-0.97"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","-0.16","169925","-26565.884","-0.16","-0.15"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Academies and free schools","All","0.07","157178","10348.459","0.06","0.07"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","0.04","200587","8547.592","0.04","0.05"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Converter Academies","All","0.17","109873","18879.306","0.16","0.18"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","FE 14-16 Colleges","All","-3.12","19","-59.283","-3.75","-2.49"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Free Schools","All","0.12","3246","378.94","0.07","0.17"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","LA maintained mainstream","All","0.06","40941","2555.448","0.05","0.08"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Sponsored Academies","All","-0.19","43056","-8201.944","-0.2","-0.18"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","All","0.07","198362","12926.182","0.06","0.07"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Church of England","0.12","10925","1349.842","0.1","0.15"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Hindu","0.54","20","10.745","-0.08","1.15"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.5","644","322.843","0.39","0.61"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Muslim","2.29","5","11.445","1.05","3.52"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","No religious character","0.05","165424","7856.317","0.04","0.05"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.15","3308","496.036","0.1","0.2"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","0.16","18015","2937.29","0.14","0.18"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Sikh","0.47","2","0.947","-1.48","2.43"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded special schools","All","-1.97","2225","-4378.59","-2.03","-1.91"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Studio Schools","All","-0.66","401","-265.515","-0.8","-0.52"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.73","602","-442.328","-0.85","-0.62"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","-0.14","13747","-1896.523","-0.16","-0.11"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","0.06","177266","11039.515","0.06","0.07"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.52","7330","3842.473","0.49","0.56"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.57","26102","-14902.235","-0.59","-0.55"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","No identified SEN","All","All state-funded","All","0.13","174471","23493.957","0.13","0.14"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","No SEN","All","All","All state-funded","All","0.13","174471","23493.957","0.13","0.14"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-1.36","4885","-6638.126","-1.4","-1.32"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN Supp","All","All","All state-funded","All","-0.39","21217","-8264.109","-0.41","-0.37"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","-0.68","37776","-25529.13","-0.69","-0.66"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.21","162811","34076.722","0.2","0.22"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Academies and free schools","All","0.59","6864","4075.582","0.56","0.63"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","0.54","9207","4952.231","0.51","0.57"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Converter Academies","All","0.63","4009","2519.389","0.58","0.67"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","FE 14-16 Colleges","All","NA","0","0","NA","NA"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Free Schools","All","0.7","473","332.856","0.58","0.83"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","LA maintained mainstream","All","0.51","2197","1129.694","0.46","0.57"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Sponsored Academies","All","0.55","2308","1267.372","0.49","0.61"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","All","0.57","9067","5211.446","0.55","0.6"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Church of England","0.55","661","366.562","0.45","0.66"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Hindu","1.35","1","1.345","-1.42","4.11"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.51","13","6.592","-0.26","1.27"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Muslim","0.93","77","71.226","0.61","1.24"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","No religious character","0.53","6949","3713.689","0.5","0.57"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.59","286","170.145","0.43","0.76"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","0.82","1049","858.932","0.73","0.9"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Sikh","0.74","31","22.955","0.24","1.24"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded special schools","All","-1.85","140","-259.215","-2.08","-1.62"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Studio Schools","All","-0.44","19","-8.275","-1.07","0.2"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.65","55","-35.76","-1.02","-0.28"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","0.48","301","143.492","0.32","0.64"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","0.57","8432","4790.119","0.54","0.6"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.83","334","277.835","0.68","0.98"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.24","1131","-272.474","-0.32","-0.16"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","No identified SEN","All","All state-funded","All","0.65","8076","5224.705","0.62","0.68"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","No SEN","All","All","All state-funded","All","0.65","8076","5224.705","0.62","0.68"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-1.05","281","-293.739","-1.21","-0.88"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN Supp","All","All","All state-funded","All","0.03","850","21.265","-0.07","0.12"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","0.31","3042","942.563","0.26","0.36"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.65","6165","4009.668","0.62","0.69"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Academies and free schools","All","0.44","3619","1603.874","0.4","0.49"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","0.37","4806","1774.966","0.33","0.41"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Converter Academies","All","0.47","2044","965.933","0.41","0.53"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","FE 14-16 Colleges","All","NA","0","0","NA","NA"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Free Schools","All","0.58","264","151.903","0.41","0.75"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","LA maintained mainstream","All","0.34","1079","365.181","0.25","0.42"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Sponsored Academies","All","0.41","1269","515.084","0.33","0.48"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","All","0.42","4701","1970.098","0.38","0.46"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Church of England","0.43","331","140.92","0.27","0.58"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Hindu","1.35","1","1.345","-1.42","4.11"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.89","5","4.445","-0.35","2.12"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Muslim","0.86","23","19.852","0.29","1.44"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","No religious character","0.36","3611","1285.044","0.31","0.4"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.44","169","73.782","0.22","0.65"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","0.81","542","436.987","0.69","0.92"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Sikh","0.41","19","7.723","-0.23","1.04"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded special schools","All","-1.86","105","-195.132","-2.13","-1.59"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Studio Schools","All","-0.12","9","-1.078","-1.04","0.8"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.85","33","-27.968","-1.33","-0.37"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","0.3","145","43.401","0.07","0.53"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","0.41","4380","1798.844","0.37","0.45"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.73","176","127.853","0.52","0.93"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.35","717","-253.862","-0.46","-0.25"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","No identified SEN","All","All state-funded","All","0.5","4089","2028.828","0.45","0.54"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","No SEN","All","All","All state-funded","All","0.5","4089","2028.828","0.45","0.54"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-1.07","198","-212.219","-1.27","-0.88"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN Supp","All","All","All state-funded","All","-0.08","519","-41.643","-0.2","0.04"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","0.09","1589","145.718","0.02","0.16"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.51","3217","1629.248","0.46","0.56"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Academies and free schools","All","0.76","3245","2471.708","0.71","0.81"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","0.72","4401","3177.265","0.68","0.76"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Converter Academies","All","0.79","1965","1553.456","0.73","0.85"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Free Schools","All","0.87","209","180.953","0.67","1.06"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","LA maintained mainstream","All","0.68","1118","764.513","0.6","0.77"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Sponsored Academies","All","0.72","1039","752.288","0.64","0.81"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","All","0.74","4366","3241.348","0.7","0.78"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Church of England","0.68","330","225.642","0.53","0.84"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Hindu","NA","0","0","NA","NA"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.27","8","2.147","-0.71","1.24"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Muslim","0.95","54","51.374","0.58","1.33"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","No religious character","0.73","3338","2428.645","0.68","0.78"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.82","117","96.363","0.57","1.08"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","0.83","507","421.945","0.71","0.95"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Sikh","1.27","12","15.232","0.47","2.07"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded special schools","All","-1.83","35","-64.083","-2.3","-1.36"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Studio Schools","All","-0.72","10","-7.197","-1.59","0.15"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.35","22","-7.792","-0.94","0.23"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","0.64","156","100.091","0.42","0.86"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","0.74","4052","2991.275","0.69","0.78"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.95","158","149.982","0.73","1.17"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.04","414","-18.612","-0.18","0.09"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","No identified SEN","All","All state-funded","All","0.8","3987","3195.877","0.76","0.85"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","No SEN","All","All","All state-funded","All","0.8","3987","3195.877","0.76","0.85"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-0.98","83","-81.52","-1.29","-0.68"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN Supp","All","All","All state-funded","All","0.19","331","62.908","0.04","0.34"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","0.55","1453","796.845","0.48","0.62"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.81","2948","2380.42","0.76","0.86"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Academies and free schools","All","-0.07","6983","-506.671","-0.11","-0.04"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","-0.39","9527","-3761.583","-0.42","-0.37"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Converter Academies","All","0.02","4393","97.179","-0.02","0.06"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","FE 14-16 Colleges","All","-2.86","987","-2823.85","-2.95","-2.77"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Free Schools","All","0","485","0.374","-0.12","0.13"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","LA maintained mainstream","All","-0.09","1394","-122.997","-0.16","-0.01"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Sponsored Academies","All","-0.21","1836","-391.826","-0.28","-0.15"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","All","-0.37","9372","-3446.197","-0.4","-0.34"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Church of England","-0.05","538","-28.059","-0.17","0.07"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Hindu","-0.17","2","-0.336","-2.12","1.78"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.08","18","1.364","-0.57","0.73"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Muslim","0.8","32","25.523","0.31","1.29"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","No religious character","-0.1","7086","-700.134","-0.13","-0.07"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","-0.1","159","-15.818","-0.32","0.12"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","0.15","538","82.28","0.03","0.27"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Sikh","1.07","12","12.833","0.27","1.87"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded special schools","All","-2.03","155","-315.386","-2.26","-1.81"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Studio Schools","All","-0.56","67","-37.228","-0.89","-0.22"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.87","202","-175.17","-1.06","-0.67"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","-0.2","474","-95.494","-0.33","-0.07"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","-0.09","7619","-697.491","-0.12","-0.06"
"Average Progress 8","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.58","292","170.638","0.42","0.75"
