"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","denominator","numerator","lower_confidence_interval","upper_confidence_interval"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Sunderland","Local authority","E08000024","All","Nov-16","-0.48","2674","-1294.067","-0.54","-0.43"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Sunderland","Local authority","E08000024","Boys","Nov-16","-0.63","1340","-842.709","-0.7","-0.55"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Sunderland","Local authority","E08000024","Girls","Nov-16","-0.34","1334","-451.358","-0.41","-0.26"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Surrey","Local authority","E10000030","All","Nov-16","0.11","8579","921.323","0.08","0.14"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Surrey","Local authority","E10000030","Boys","Nov-16","-0.07","4367","-305.609","-0.11","-0.03"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Surrey","Local authority","E10000030","Girls","Nov-16","0.29","4212","1226.932","0.25","0.33"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Sutton","Local authority","E09000029","All","Nov-16","0.04","1419","52.314","-0.04","0.11"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Sutton","Local authority","E09000029","Boys","Nov-16","-0.13","746","-99.326","-0.23","-0.03"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Sutton","Local authority","E09000029","Girls","Nov-16","0.23","673","151.64","0.12","0.33"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Swindon","Local authority","E06000030","All","Nov-16","-0.2","1653","-326.199","-0.27","-0.13"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Swindon","Local authority","E06000030","Boys","Nov-16","-0.38","886","-340.55","-0.48","-0.29"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Swindon","Local authority","E06000030","Girls","Nov-16","0.02","767","14.351","-0.08","0.12"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Tameside","Local authority","E08000008","All","Nov-16","-0.38","2063","-784.131","-0.44","-0.32"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Tameside","Local authority","E08000008","Boys","Nov-16","-0.5","1021","-505.508","-0.58","-0.41"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Tameside","Local authority","E08000008","Girls","Nov-16","-0.27","1042","-278.623","-0.35","-0.18"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","All","Nov-16","-0.39","1678","-662.648","-0.46","-0.33"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","Boys","Nov-16","-0.59","846","-497.559","-0.68","-0.49"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","Girls","Nov-16","-0.2","832","-165.089","-0.29","-0.1"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Thurrock","Local authority","E06000034","All","Nov-16","-0.4","1346","-532.664","-0.47","-0.32"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Thurrock","Local authority","E06000034","Boys","Nov-16","-0.59","693","-411.5","-0.7","-0.49"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Thurrock","Local authority","E06000034","Girls","Nov-16","-0.19","653","-121.164","-0.29","-0.08"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Torbay","Local authority","E06000027","All","Nov-16","-0.25","1322","-327.012","-0.32","-0.17"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Torbay","Local authority","E06000027","Boys","Nov-16","-0.43","676","-293.819","-0.54","-0.33"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Torbay","Local authority","E06000027","Girls","Nov-16","-0.05","646","-33.193","-0.16","0.06"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","All","Nov-16","-0.47","290","-136.197","-0.63","-0.31"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","Boys","Nov-16","-0.55","152","-83.603","-0.77","-0.33"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","Girls","Nov-16","-0.38","138","-52.594","-0.62","-0.15"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Trafford","Local authority","E08000009","All","Nov-16","-0.05","2014","-93.589","-0.11","0.02"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Trafford","Local authority","E08000009","Boys","Nov-16","-0.18","1035","-189.338","-0.27","-0.1"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Trafford","Local authority","E08000009","Girls","Nov-16","0.1","979","95.749","0.01","0.19"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wakefield","Local authority","E08000036","All","Nov-16","0.04","3306","142.349","0","0.09"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wakefield","Local authority","E08000036","Boys","Nov-16","-0.15","1667","-247.293","-0.22","-0.08"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wakefield","Local authority","E08000036","Girls","Nov-16","0.24","1639","389.642","0.17","0.31"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Walsall","Local authority","E08000030","All","Nov-16","-0.26","2202","-570.395","-0.32","-0.2"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Walsall","Local authority","E08000030","Boys","Nov-16","-0.47","1124","-523.967","-0.55","-0.38"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Walsall","Local authority","E08000030","Girls","Nov-16","-0.04","1078","-46.428","-0.13","0.04"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","All","Nov-16","-0.1","847","-88.09","-0.2","-0.01"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","Boys","Nov-16","-0.29","442","-127.934","-0.42","-0.16"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","Girls","Nov-16","0.1","405","39.844","-0.04","0.24"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","All","Nov-16","0.36","614","223.717","0.25","0.48"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","Boys","Nov-16","0.23","314","72.397","0.07","0.39"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","Girls","Nov-16","0.5","300","151.32","0.35","0.66"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Warrington","Local authority","E06000007","All","Nov-16","-0.06","2144","-132.25","-0.12","0"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Warrington","Local authority","E06000007","Boys","Nov-16","-0.26","1101","-287.116","-0.34","-0.18"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Warrington","Local authority","E06000007","Girls","Nov-16","0.15","1043","154.866","0.06","0.23"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","All","Nov-16","-0.09","5067","-455.545","-0.13","-0.05"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Boys","Nov-16","-0.3","2540","-756.165","-0.35","-0.24"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Girls","Nov-16","0.12","2527","300.62","0.06","0.17"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","All","Nov-16","0.16","1569","245.306","0.09","0.23"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Boys","Nov-16","-0.04","794","-29.116","-0.13","0.06"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Girls","Nov-16","0.35","775","274.422","0.25","0.45"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","All","Nov-16","-0.19","42124","-8072.77","-0.21","-0.18"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","Boys","Nov-16","-0.39","21288","-8216.234","-0.4","-0.37"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","Girls","Nov-16","0.01","20836","143.464","-0.01","0.03"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","All","Nov-16","-0.03","3450","-97.542","-0.08","0.02"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Boys","Nov-16","-0.22","1742","-384.333","-0.29","-0.15"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Girls","Nov-16","0.17","1708","286.791","0.1","0.23"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","All","Nov-16","0.06","7079","453.898","0.03","0.1"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Boys","Nov-16","-0.12","3596","-415.131","-0.16","-0.07"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Girls","Nov-16","0.25","3483","869.029","0.2","0.3"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","All","Nov-16","0.61","386","235.848","0.47","0.75"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","Boys","Nov-16","0.2","158","31.591","-0.02","0.42"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","Girls","Nov-16","0.9","228","204.257","0.71","1.08"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","All","Nov-16","-0.29","3391","-987.465","-0.34","-0.24"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","Boys","Nov-16","-0.52","1767","-919.119","-0.59","-0.45"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","Girls","Nov-16","-0.04","1624","-68.346","-0.11","0.03"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","All","Nov-16","-0.07","4323","-321.783","-0.12","-0.03"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Boys","Nov-16","-0.25","2172","-535.472","-0.31","-0.19"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Girls","Nov-16","0.1","2151","213.689","0.04","0.16"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","All","Nov-16","-0.02","1099","-25.861","-0.11","0.06"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","Boys","Nov-16","-0.17","580","-96.141","-0.28","-0.05"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","Girls","Nov-16","0.14","519","70.28","0.01","0.26"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wirral","Local authority","E08000015","All","Nov-16","-0.08","3259","-274.604","-0.13","-0.04"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wirral","Local authority","E08000015","Boys","Nov-16","-0.3","1659","-491.705","-0.36","-0.23"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wirral","Local authority","E08000015","Girls","Nov-16","0.14","1600","217.101","0.07","0.2"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wokingham","Local authority","E06000041","All","Nov-16","0.27","1309","355.87","0.2","0.35"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wokingham","Local authority","E06000041","Boys","Nov-16","-0.02","650","-14.712","-0.13","0.09"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wokingham","Local authority","E06000041","Girls","Nov-16","0.56","659","370.582","0.45","0.67"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","All","Nov-16","-0.2","1513","-300.515","-0.27","-0.13"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","Boys","Nov-16","-0.38","751","-283.193","-0.48","-0.28"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","Girls","Nov-16","-0.02","762","-17.322","-0.12","0.08"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","All","Nov-16","-0.06","5102","-316.918","-0.1","-0.02"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","Boys","Nov-16","-0.24","2590","-625.042","-0.3","-0.19"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","Girls","Nov-16","0.12","2512","308.124","0.07","0.18"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","York","Local authority","E06000014","All","Nov-16","0.22","1706","371.127","0.15","0.28"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","York","Local authority","E06000014","Boys","Nov-16","0.07","855","62.23","-0.02","0.17"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","York","Local authority","E06000014","Girls","Nov-16","0.36","851","308.897","0.27","0.46"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","All","Nov-16","-0.12","44822","-5390.057","-0.13","-0.11"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","Boys","Nov-16","-0.3","22773","-6743.638","-0.31","-0.28"
"Average Progress 8","White","ONS 2011 5+1","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","Girls","Nov-16","0.06","22049","1353.581","0.04","0.08"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","All","Nov-16","0.84","31","26.096","0.35","1.34"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Boys","Nov-16","0.68","15","10.126","-0.04","1.39"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Girls","Nov-16","1","16","15.97","0.31","1.69"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","All","Nov-16","0.64","381","243.244","0.5","0.78"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","Boys","Nov-16","0.58","206","120.302","0.39","0.78"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","Girls","Nov-16","0.7","175","122.942","0.49","0.91"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","All","Nov-16","1.12","6","6.738","0","2.25"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Boys","Nov-16","0.53","3","1.583","-1.07","2.12"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Girls","Nov-16","1.72","3","5.155","0.12","3.31"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","All","Nov-16","1.21","6","7.258","0.08","2.34"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Boys","Nov-16","1","3","2.987","-0.6","2.59"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Girls","Nov-16","1.42","3","4.271","-0.17","3.02"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","All","Nov-16","0.43","21","9.075","-0.17","1.03"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","Boys","Nov-16","0.51","11","5.584","-0.32","1.34"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","Girls","Nov-16","0.35","10","3.491","-0.52","1.22"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","All","Nov-16","0.42","49","20.725","0.03","0.82"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","Boys","Nov-16","0.38","27","10.15","-0.16","0.91"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","Girls","Nov-16","0.48","22","10.575","-0.11","1.07"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","All","Nov-16","0.7","611","425.658","0.58","0.81"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Boys","Nov-16","0.47","314","146.462","0.31","0.62"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Girls","Nov-16","0.94","297","279.196","0.78","1.1"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","All","Nov-16","0.91","27","24.512","0.38","1.44"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Boys","Nov-16","0.87","19","16.492","0.23","1.5"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Girls","Nov-16","1","8","8.02","0.03","1.98"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Blackpool","Local authority","E06000009","All","Nov-16","-1.71","3","-5.117","-3.3","-0.11"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Boys","Nov-16","-2.12","1","-2.119","-4.88","0.64"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Girls","Nov-16","-1.5","2","-2.998","-3.45","0.45"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bolton","Local authority","E08000001","All","Nov-16","0.45","46","20.763","0.04","0.86"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bolton","Local authority","E08000001","Boys","Nov-16","0.03","24","0.787","-0.53","0.6"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bolton","Local authority","E08000001","Girls","Nov-16","0.91","22","19.976","0.32","1.5"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","All","Nov-16","0.25","38","9.687","-0.19","0.7"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Boys","Nov-16","0.12","22","2.693","-0.47","0.71"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Girls","Nov-16","0.44","16","6.994","-0.25","1.13"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","All","Nov-16","0.32","5","1.597","-0.92","1.55"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Boys","Nov-16","-0.54","2","-1.087","-2.5","1.41"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Girls","Nov-16","0.89","3","2.684","-0.7","2.49"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bradford","Local authority","E08000032","All","Nov-16","0.51","73","37.137","0.19","0.83"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bradford","Local authority","E08000032","Boys","Nov-16","0.62","33","20.526","0.14","1.1"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bradford","Local authority","E08000032","Girls","Nov-16","0.42","40","16.611","-0.02","0.85"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Brent","Local authority","E09000005","All","Nov-16","0.56","276","153.978","0.39","0.72"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Brent","Local authority","E09000005","Boys","Nov-16","0.41","151","61.731","0.18","0.63"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Brent","Local authority","E09000005","Girls","Nov-16","0.74","125","92.247","0.49","0.98"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","All","Nov-16","0.68","58","39.359","0.32","1.04"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Boys","Nov-16","0.25","28","6.9","-0.28","0.77"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Girls","Nov-16","1.08","30","32.459","0.58","1.59"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","All","Nov-16","0.69","23","15.818","0.11","1.26"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Boys","Nov-16","0.76","11","8.401","-0.07","1.6"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Girls","Nov-16","0.62","12","7.417","-0.18","1.41"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bromley","Local authority","E09000006","All","Nov-16","0.6","39","23.525","0.16","1.05"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bromley","Local authority","E09000006","Boys","Nov-16","0.24","16","3.825","-0.45","0.93"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bromley","Local authority","E09000006","Girls","Nov-16","0.86","23","19.7","0.28","1.43"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","All","Nov-16","0.56","38","21.369","0.11","1.01"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Boys","Nov-16","0.58","17","9.929","-0.09","1.25"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Girls","Nov-16","0.54","21","11.44","-0.06","1.15"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bury","Local authority","E08000002","All","Nov-16","0.04","17","0.648","-0.63","0.71"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bury","Local authority","E08000002","Boys","Nov-16","-0.2","13","-2.636","-0.97","0.56"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Bury","Local authority","E08000002","Girls","Nov-16","0.82","4","3.284","-0.56","2.2"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Calderdale","Local authority","E08000033","All","Nov-16","-0.27","9","-2.44","-1.19","0.65"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Boys","Nov-16","-0.9","7","-6.303","-1.94","0.14"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Girls","Nov-16","1.93","2","3.863","-0.02","3.88"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","All","Nov-16","1.31","30","39.446","0.81","1.82"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Boys","Nov-16","1.28","20","25.673","0.67","1.9"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Girls","Nov-16","1.38","10","13.773","0.5","2.25"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Camden","Local authority","E09000007","All","Nov-16","0.55","126","69.49","0.31","0.8"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Camden","Local authority","E09000007","Boys","Nov-16","0.52","67","34.682","0.18","0.85"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Camden","Local authority","E09000007","Girls","Nov-16","0.59","59","34.808","0.23","0.95"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","All","Nov-16","1.07","9","9.634","0.15","1.99"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Boys","Nov-16","1.28","6","7.652","0.15","2.4"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Girls","Nov-16","0.66","3","1.982","-0.93","2.25"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","All","Nov-16","0.09","13","1.127","-0.68","0.85"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Boys","Nov-16","0.32","7","2.236","-0.72","1.36"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Girls","Nov-16","-0.18","6","-1.109","-1.31","0.94"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","All","Nov-16","0.48","9","4.311","-0.44","1.4"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Boys","Nov-16","-0.09","4","-0.371","-1.47","1.29"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Girls","Nov-16","0.94","5","4.682","-0.3","2.17"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Cornwall","Local authority","E06000052","All","Nov-16","-0.22","9","-1.978","-1.14","0.7"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Boys","Nov-16","-0.46","5","-2.321","-1.7","0.77"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Girls","Nov-16","0.09","4","0.343","-1.29","1.47"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","County Durham","Local authority","E06000047","All","Nov-16","0.83","12","9.911","0.03","1.62"
"Average Progress 8","Other","ONS 2011 5+1","2021-2022","Academic Year","County Durham","Local authority","E06000047","Boys","Nov-16","0.36","7","2.493","-0.69","1.4"
