"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Type Of School","Value","Numerator","Denominator"
"Permanent Exclusions","2006/07","Academic Year","Any Other White Background","ONS 18+1","England","Special","0.105318589","2","1899"
"Permanent Exclusions","2006/07","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.011953908","12.08193386","101071"
"Permanent Exclusions","2006/07","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","0.178115441","149.5831287","83981"
"Permanent Exclusions","2006/07","Academic Year","Any Other White Background","ONS 18+1","England","Total","0.087544363","163.6650626","186951"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.527901694","1794","339836"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","5.325326342","11537","216644"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Special","3.215096977","184","5723"
"Suspensions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Total","2.403935945","13515","562203"
"Suspensions","2019/20","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.427818586","1484","346876"
"Suspensions","2019/20","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","4.732672876","9583","202486"
"Suspensions","2019/20","Academic Year","Any Other White Background","ONS 18+1","England","Special","3.196519765","169","5287"
"Suspensions","2019/20","Academic Year","Any Other White Background","ONS 18+1","England","Total","2.025785677","11236","554649"
"Suspensions","2018/19","Academic Year","Any Other White Background","ONS 18+1","England","Special","4.19909873","205","4882"
"Suspensions","2018/19","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.606194011","2093","345269"
"Suspensions","2018/19","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","7.063807113","13257","187675"
"Suspensions","2018/19","Academic Year","Any Other White Background","ONS 18+1","England","Total","2.892199336","15555","537826"
"Suspensions","2017/18","Academic Year","Any Other White Background","ONS 18+1","England","Special","4.290578888","189","4405"
"Suspensions","2017/18","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.623692547","2087","334620"
"Suspensions","2017/18","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","6.74934046","11794","174743"
"Suspensions","2017/18","Academic Year","Any Other White Background","ONS 18+1","England","Total","2.738590181","14070","513768"
"Suspensions","2016/17","Academic Year","Any Other White Background","ONS 18+1","England","Special","4.740740741","192","4050"
"Suspensions","2016/17","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.60172588","1935","321575"
"Suspensions","2016/17","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","6.558524134","10779","164351"
"Suspensions","2016/17","Academic Year","Any Other White Background","ONS 18+1","England","Total","2.634006564","12906","489976"
"Suspensions","2015/16","Academic Year","Any Other White Background","ONS 18+1","England","Special","3.501945525","117","3341"
"Suspensions","2015/16","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.669142089","1548","231341"
"Suspensions","2015/16","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","6.331111431","9669","152722"
"Suspensions","2015/16","Academic Year","Any Other White Background","ONS 18+1","England","Total","2.925628027","11334","387404"
"Suspensions","2014/15","Academic Year","Any Other White Background","ONS 18+1","England","Special","5.124835742","156","3044"
"Suspensions","2014/15","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.642428418","1324","206093"
"Suspensions","2014/15","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","6.041471115","8496","140628"
"Suspensions","2014/15","Academic Year","Any Other White Background","ONS 18+1","England","Total","2.852200763","9976","349765"
"Suspensions","2013/14","Academic Year","Any Other White Background","ONS 18+1","England","Special","4.928806134","135","2739"
"Suspensions","2013/14","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.563675118","1034","183439"
"Suspensions","2013/14","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","5.234831019","6789","129689"
"Suspensions","2013/14","Academic Year","Any Other White Background","ONS 18+1","England","Total","2.519414817","7958","315867"
"Suspensions","2012/13","Academic Year","Any Other White Background","ONS 18+1","England","Special","7.01616082","178","2537"
"Suspensions","2012/13","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.559217836","906","162012"
"Suspensions","2012/13","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","5.319043937","6467","121582"
"Suspensions","2012/13","Academic Year","Any Other White Background","ONS 18+1","England","Total","2.639001017","7551","286131"
"Suspensions","2011/12","Academic Year","Any Other White Background","ONS 18+1","England","Special","8.209538702","210","2558"
"Suspensions","2011/12","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.504313929","740","146734"
"Suspensions","2011/12","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","5.875908601","6758","115012"
"Suspensions","2011/12","Academic Year","Any Other White Background","ONS 18+1","England","Total","2.918657751","7708","264094"
"Suspensions","2010/11","Academic Year","Any Other White Background","ONS 18+1","England","Special","11.37254902","261","2295"
"Suspensions","2010/11","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.563258865","771","136882"
"Suspensions","2010/11","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","6.521953538","7274","111531"
"Suspensions","2010/11","Academic Year","Any Other White Background","ONS 18+1","England","Total","3.313017534","8306","250708"
"Suspensions","2009/10","Academic Year","Any Other White Background","ONS 18+1","England","Special","10.07819288","232","2302"
"Suspensions","2009/10","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.649694736","846","130215"
"Suspensions","2009/10","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","6.655755592","7442","111813"
"Suspensions","2009/10","Academic Year","Any Other White Background","ONS 18+1","England","Total","3.487087136","8520","244330"
"Suspensions","2008/09","Academic Year","Any Other White Background","ONS 18+1","England","Special","13.24561404","302","2280"
"Suspensions","2008/09","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.687384104","860","125112"
"Suspensions","2008/09","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","7.528419376","8318","110488"
"Suspensions","2008/09","Academic Year","Any Other White Background","ONS 18+1","England","Total","3.985202623","9480","237880"
"Suspensions","2007/08","Academic Year","Any Other White Background","ONS 18+1","England","Special","15.0617284","305","2025"
"Suspensions","2007/08","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.791695066","906","114438"
"Suspensions","2007/08","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","7.620686568","7661","100529"
"Suspensions","2007/08","Academic Year","Any Other White Background","ONS 18+1","England","Total","4.088629996","8872","216992"
"Suspensions","2006/07","Academic Year","Any Other White Background","ONS 18+1","England","Special","16.42969984","312","1899"
"Suspensions","2006/07","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Primary","0.744031423","752","101071"
"Suspensions","2006/07","Academic Year","Any Other White Background","ONS 18+1","England","State-Funded Secondary","8.112549267","6813","83981"
"Suspensions","2006/07","Academic Year","Any Other White Background","ONS 18+1","England","Total","4.213403512","7877","186951"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.002038778","2","98098"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.072780204","52","71448"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Special","0","0","2460"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Total","0.031394254","54","172006"
"Permanent Exclusions","2019/20","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.005113206","5","97786"
"Permanent Exclusions","2019/20","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.076118267","51","67001"
"Permanent Exclusions","2019/20","Academic Year","Other","ONS 5+1","England","Special","0","0","2281"
"Permanent Exclusions","2019/20","Academic Year","Other","ONS 5+1","England","Total","0.033519286","56","167068"
"Permanent Exclusions","2018/19","Academic Year","Other","ONS 5+1","England","Special","0","0","2109"
"Permanent Exclusions","2018/19","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.008415383","8","95064"
"Permanent Exclusions","2018/19","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.180332578","113","62662"
"Permanent Exclusions","2018/19","Academic Year","Other","ONS 5+1","England","Total","0.075703069","121","159835"
"Permanent Exclusions","2017/18","Academic Year","Other","ONS 5+1","England","Special","0.051894136","1","1927"
"Permanent Exclusions","2017/18","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.007577398","7","92380"
"Permanent Exclusions","2017/18","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.150042626","88","58650"
"Permanent Exclusions","2017/18","Academic Year","Other","ONS 5+1","England","Total","0.062762737","96","152957"
"Permanent Exclusions","2016/17","Academic Year","Other","ONS 5+1","England","Special","0.057045066","1","1753"
"Permanent Exclusions","2016/17","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.007799964","7","89744"
"Permanent Exclusions","2016/17","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.166193977","92","55357"
"Permanent Exclusions","2016/17","Academic Year","Other","ONS 5+1","England","Total","0.068094842","100","146854"
"Permanent Exclusions","2015/16","Academic Year","Other","ONS 5+1","England","Special","0.134861767","2","1483"
"Permanent Exclusions","2015/16","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.015030587","10","66531"
"Permanent Exclusions","2015/16","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.149799619","77","51402"
"Permanent Exclusions","2015/16","Academic Year","Other","ONS 5+1","England","Total","0.074529376","89","119416"
"Permanent Exclusions","2014/15","Academic Year","Other","ONS 5+1","England","Special","0","0","1374"
"Permanent Exclusions","2014/15","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.007970541","5","62731"
"Permanent Exclusions","2014/15","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.147321243","71","48194"
"Permanent Exclusions","2014/15","Academic Year","Other","ONS 5+1","England","Total","0.067676471","76","112299"
"Permanent Exclusions","2013/14","Academic Year","Other","ONS 5+1","England","Special","0","0","1173"
"Permanent Exclusions","2013/14","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.005104906","3","58767"
"Permanent Exclusions","2013/14","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.100441067","46","45798"
"Permanent Exclusions","2013/14","Academic Year","Other","ONS 5+1","England","Total","0.046340956","49","105738"
"Permanent Exclusions","2012/13","Academic Year","Other","ONS 5+1","England","Special","0","0","1097"
"Permanent Exclusions","2012/13","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.007293015","4","54847"
"Permanent Exclusions","2012/13","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.121512151","54","44440"
"Permanent Exclusions","2012/13","Academic Year","Other","ONS 5+1","England","Total","0.057778132","58","100384"
"Permanent Exclusions","2011/12","Academic Year","Other","ONS 5+1","England","Special","0","0","1061"
"Permanent Exclusions","2011/12","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.001902624","1","52559"
"Permanent Exclusions","2011/12","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.124843945","54","43254"
"Permanent Exclusions","2011/12","Academic Year","Other","ONS 5+1","England","Total","0.056819943","55","96797"
"Permanent Exclusions","2010/11","Academic Year","Other","ONS 5+1","England","Special","0.111607143","1","896"
"Permanent Exclusions","2010/11","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.00403812","2","49528"
"Permanent Exclusions","2010/11","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.106640814","44","41260"
"Permanent Exclusions","2010/11","Academic Year","Other","ONS 5+1","England","Total","0.051263034","47","91684"
"Permanent Exclusions","2009/10","Academic Year","Other","ONS 5+1","England","Special","0.118483412","1","844"
"Permanent Exclusions","2009/10","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0","0","46859"
"Permanent Exclusions","2009/10","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.138782168","54.71625758","39426"
"Permanent Exclusions","2009/10","Academic Year","Other","ONS 5+1","England","Total","0.063946858","55.71625758","87129"
"Permanent Exclusions","2008/09","Academic Year","Other","ONS 5+1","England","Special","0.182260024","1.5","823"
"Permanent Exclusions","2008/09","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.003268639","1.444444444","44191"
"Permanent Exclusions","2008/09","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.182590097","68.96062797","37768"
"Permanent Exclusions","2008/09","Academic Year","Other","ONS 5+1","England","Total","0.086860758","71.90507241","82782"
"Permanent Exclusions","2007/08","Academic Year","Other","ONS 5+1","England","Special","0","0","767"
"Permanent Exclusions","2007/08","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0","0","42362"
"Permanent Exclusions","2007/08","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.223203231","79.27732365","35518"
"Permanent Exclusions","2007/08","Academic Year","Other","ONS 5+1","England","Total","0.100801459","79.27732365","78647"
"Permanent Exclusions","2006/07","Academic Year","Other","ONS 5+1","England","Special","0","0","697"
"Permanent Exclusions","2006/07","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.002489916","1","40162"
"Permanent Exclusions","2006/07","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","0.146383527","48.21727001","32939"
"Permanent Exclusions","2006/07","Academic Year","Other","ONS 5+1","England","Total","0.066691875","49.21727001","73798"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.418968786","411","98098"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","5.660060464","4044","71448"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Special","1.788617886","44","2460"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Total","2.615606432","4499","172006"
"Suspensions","2019/20","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.329290491","322","97786"
"Suspensions","2019/20","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","4.965597528","3327","67001"
"Suspensions","2019/20","Academic Year","Other","ONS 5+1","England","Special","2.805786936","64","2281"
"Suspensions","2019/20","Academic Year","Other","ONS 5+1","England","Total","2.222448344","3713","167068"
"Suspensions","2018/19","Academic Year","Other","ONS 5+1","England","Special","4.220009483","89","2109"
"Suspensions","2018/19","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.539636455","513","95064"
"Suspensions","2018/19","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","7.565988957","4741","62662"
"Suspensions","2018/19","Academic Year","Other","ONS 5+1","England","Total","3.342822285","5343","159835"
"Suspensions","2017/18","Academic Year","Other","ONS 5+1","England","Special","4.670472237","90","1927"
"Suspensions","2017/18","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.569387313","526","92380"
"Suspensions","2017/18","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","7.202046036","4224","58650"
"Suspensions","2017/18","Academic Year","Other","ONS 5+1","England","Total","3.164288003","4840","152957"
"Suspensions","2016/17","Academic Year","Other","ONS 5+1","England","Special","5.419281232","95","1753"
"Suspensions","2016/17","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.571625958","513","89744"
"Suspensions","2016/17","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","7.15717976","3962","55357"
"Suspensions","2016/17","Academic Year","Other","ONS 5+1","England","Total","3.111934302","4570","146854"
"Suspensions","2015/16","Academic Year","Other","ONS 5+1","England","Special","5.664194201","84","1483"
"Suspensions","2015/16","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.665855015","443","66531"
"Suspensions","2015/16","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","6.065911832","3118","51402"
"Suspensions","2015/16","Academic Year","Other","ONS 5+1","England","Total","3.052354793","3645","119416"
"Suspensions","2014/15","Academic Year","Other","ONS 5+1","England","Special","5.822416303","80","1374"
"Suspensions","2014/15","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.602572891","378","62731"
"Suspensions","2014/15","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","5.946798357","2866","48194"
"Suspensions","2014/15","Academic Year","Other","ONS 5+1","England","Total","2.95995512","3324","112299"
"Suspensions","2013/14","Academic Year","Other","ONS 5+1","England","Special","5.541346974","65","1173"
"Suspensions","2013/14","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.56494291","332","58767"
"Suspensions","2013/14","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","5.054805887","2315","45798"
"Suspensions","2013/14","Academic Year","Other","ONS 5+1","England","Total","2.564830052","2712","105738"
"Suspensions","2012/13","Academic Year","Other","ONS 5+1","England","Special","4.83135825","53","1097"
"Suspensions","2012/13","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.590734224","324","54847"
"Suspensions","2012/13","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","5.384788479","2393","44440"
"Suspensions","2012/13","Academic Year","Other","ONS 5+1","England","Total","2.759403889","2770","100384"
"Suspensions","2011/12","Academic Year","Other","ONS 5+1","England","Special","5.183788878","55","1061"
"Suspensions","2011/12","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.536539889","282","52559"
"Suspensions","2011/12","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","6.117353308","2646","43254"
"Suspensions","2011/12","Academic Year","Other","ONS 5+1","England","Total","3.081707078","2983","96797"
"Suspensions","2010/11","Academic Year","Other","ONS 5+1","England","Special","6.473214286","58","896"
"Suspensions","2010/11","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.514860281","255","49528"
"Suspensions","2010/11","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","6.446921958","2660","41260"
"Suspensions","2010/11","Academic Year","Other","ONS 5+1","England","Total","3.24265957","2973","91684"
"Suspensions","2009/10","Academic Year","Other","ONS 5+1","England","Special","6.161137441","52","844"
"Suspensions","2009/10","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.527113255","247","46859"
"Suspensions","2009/10","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","6.477958707","2554","39426"
"Suspensions","2009/10","Academic Year","Other","ONS 5+1","England","Total","3.274455118","2853","87129"
"Suspensions","2008/09","Academic Year","Other","ONS 5+1","England","Special","10.93560146","90","823"
"Suspensions","2008/09","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.520467969","230","44191"
"Suspensions","2008/09","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","7.021817412","2652","37768"
"Suspensions","2008/09","Academic Year","Other","ONS 5+1","England","Total","3.590152449","2972","82782"
"Suspensions","2007/08","Academic Year","Other","ONS 5+1","England","Special","7.692307692","59","767"
"Suspensions","2007/08","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.531136396","225","42362"
"Suspensions","2007/08","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","7.582071063","2693","35518"
"Suspensions","2007/08","Academic Year","Other","ONS 5+1","England","Total","3.785268351","2977","78647"
"Suspensions","2006/07","Academic Year","Other","ONS 5+1","England","Special","4.017216643","28","697"
"Suspensions","2006/07","Academic Year","Other","ONS 5+1","England","State-Funded Primary","0.659827698","265","40162"
"Suspensions","2006/07","Academic Year","Other","ONS 5+1","England","State-Funded Secondary","8.014815265","2640","32939"
"Suspensions","2006/07","Academic Year","Other","ONS 5+1","England","Total","3.974362449","2933","73798"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.011746149","7","59594"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.13933641","96","68898"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Special","0","0","2480"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Total","0.078642763","103","130972"
"Permanent Exclusions","2019/20","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.026155025","14","53527"
"Permanent Exclusions","2019/20","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.177489247","111","62539"
"Permanent Exclusions","2019/20","Academic Year","Unknown","ONS 18+1","England","Special","0","0","2101"
"Permanent Exclusions","2019/20","Academic Year","Unknown","ONS 18+1","England","Total","0.105782494","125","118167"
"Permanent Exclusions","2018/19","Academic Year","Unknown","ONS 18+1","England","Special","0.15600624","3","1923"
"Permanent Exclusions","2018/19","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.022554387","11","48771"
"Permanent Exclusions","2018/19","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.286175139","165","57657"
"Permanent Exclusions","2018/19","Academic Year","Unknown","ONS 18+1","England","Total","0.165203828","179","108351"
"Permanent Exclusions","2017/18","Academic Year","Unknown","ONS 18+1","England","Special","0.058377116","1","1713"
"Permanent Exclusions","2017/18","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.016900048","7","41420"
"Permanent Exclusions","2017/18","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.316638455","159","50215"
"Permanent Exclusions","2017/18","Academic Year","Unknown","ONS 18+1","England","Total","0.178900458","167","93348"
"Permanent Exclusions","2016/17","Academic Year","Unknown","ONS 18+1","England","Special","0.211267606","3","1420"
"Permanent Exclusions","2016/17","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.036927622","14","37912"
"Permanent Exclusions","2016/17","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.296678904","139","46852"
"Permanent Exclusions","2016/17","Academic Year","Unknown","ONS 18+1","England","Total","0.181008076","156","86184"
"Permanent Exclusions","2015/16","Academic Year","Unknown","ONS 18+1","England","Special","0.067888663","1","1473"
"Permanent Exclusions","2015/16","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.041537648","11","26482"
"Permanent Exclusions","2015/16","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.247469623","100","40409"
"Permanent Exclusions","2015/16","Academic Year","Unknown","ONS 18+1","England","Total","0.163828916","112","68364"
"Permanent Exclusions","2014/15","Academic Year","Unknown","ONS 18+1","England","Special","0.076628352","1","1305"
"Permanent Exclusions","2014/15","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.067425534","17","25213"
"Permanent Exclusions","2014/15","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.213595609","86","40263"
"Permanent Exclusions","2014/15","Academic Year","Unknown","ONS 18+1","England","Total","0.155732918","104","66781"
"Permanent Exclusions","2013/14","Academic Year","Unknown","ONS 18+1","England","Special","0.175746924","2","1138"
"Permanent Exclusions","2013/14","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.033759548","8","23697"
"Permanent Exclusions","2013/14","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.202881964","78","38446"
"Permanent Exclusions","2013/14","Academic Year","Unknown","ONS 18+1","England","Total","0.139062278","88","63281"
"Permanent Exclusions","2012/13","Academic Year","Unknown","ONS 18+1","England","Special","0.189035917","2","1058"
"Permanent Exclusions","2012/13","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.025826446","6","23232"
"Permanent Exclusions","2012/13","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.166509408","60","36034"
"Permanent Exclusions","2012/13","Academic Year","Unknown","ONS 18+1","England","Total","0.11272462","68","60324"
"Permanent Exclusions","2011/12","Academic Year","Unknown","ONS 18+1","England","Special","0.64743967","11","1699"
"Permanent Exclusions","2011/12","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.022892725","5","21841"
"Permanent Exclusions","2011/12","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.255804254","92","35965"
"Permanent Exclusions","2011/12","Academic Year","Unknown","ONS 18+1","England","Total","0.183520536","108","58849"
"Permanent Exclusions","2010/11","Academic Year","Unknown","ONS 18+1","England","Special","0.096061479","1","1041"
"Permanent Exclusions","2010/11","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.085118457","18","21147"
"Permanent Exclusions","2010/11","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.353692657","134","37886"
"Permanent Exclusions","2010/11","Academic Year","Unknown","ONS 18+1","England","Total","0.254685887","153","60074"
"Permanent Exclusions","2009/10","Academic Year","Unknown","ONS 18+1","England","Special","0.098231827","1","1018"
"Permanent Exclusions","2009/10","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.013980148","3","21459"
"Permanent Exclusions","2009/10","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.225315089","96","42607"
"Permanent Exclusions","2009/10","Academic Year","Unknown","ONS 18+1","England","Total","0.153647594","100","65084"
"Permanent Exclusions","2008/09","Academic Year","Unknown","ONS 18+1","England","Special","0.403632694","4","991"
"Permanent Exclusions","2008/09","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.039979633","9.66547619","24176"
"Permanent Exclusions","2008/09","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.306431285","138.0901941","45064"
"Permanent Exclusions","2008/09","Academic Year","Unknown","ONS 18+1","England","Total","0.216080748","151.7556703","70231"
"Permanent Exclusions","2007/08","Academic Year","Unknown","ONS 18+1","England","Special","0.421735604","5.2","1233"
"Permanent Exclusions","2007/08","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.059309995","16.35888295","27582"
"Permanent Exclusions","2007/08","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.357986407","188.3259091","52607"
"Permanent Exclusions","2007/08","Academic Year","Unknown","ONS 18+1","England","Total","0.257774056","209.8847921","81422"
"Permanent Exclusions","2006/07","Academic Year","Unknown","ONS 18+1","England","Special","1.21045836","18.75","1549"
"Permanent Exclusions","2006/07","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.192001698","68.98813008","35931"
"Permanent Exclusions","2006/07","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","0.384513566","248.2458033","64561"
"Permanent Exclusions","2006/07","Academic Year","Unknown","ONS 18+1","England","Total","0.329263662","335.9839334","102041"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","1.124274256","670","59594"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","10.75648059","7411","68898"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Special","6.85483871","170","2480"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Total","6.299819809","8251","130972"
"Suspensions","2019/20","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","0.971472341","520","53527"
"Suspensions","2019/20","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","10.01135292","6261","62539"
"Suspensions","2019/20","Academic Year","Unknown","ONS 18+1","England","Special","7.948595907","167","2101"
"Suspensions","2019/20","Academic Year","Unknown","ONS 18+1","England","Total","5.879814161","6948","118167"
"Suspensions","2018/19","Academic Year","Unknown","ONS 18+1","England","Special","10.1924077","196","1923"
"Suspensions","2018/19","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","1.293801644","631","48771"
"Suspensions","2018/19","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","14.47699325","8347","57657"
"Suspensions","2018/19","Academic Year","Unknown","ONS 18+1","England","Total","8.466926932","9174","108351"
"Suspensions","2017/18","Academic Year","Unknown","ONS 18+1","England","Special","10.85814361","186","1713"
"Suspensions","2017/18","Academic Year","Unknown","ONS 18+1","England","State-Funded Primary","1.463061323","606","41420"
"Suspensions","2017/18","Academic Year","Unknown","ONS 18+1","England","State-Funded Secondary","13.37847257","6718","50215"
"Suspensions","2017/18","Academic Year","Unknown","ONS 18+1","England","Total","8.045164331","7510","93348"
"Suspensions","2016/17","Academic Year","Unknown","ONS 18+1","England","Special","15.42253521","219","1420"
