"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Reason","Value","Numerator","Denominator"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Damage","0.6","1","155"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Drug And Alcohol Related","15.5","24","155"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","1.3","2","155"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Persistent Disruptive Behaviour","20.6","32","155"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Physical Assault Against A Pupil","18.1","28","155"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Physical Assault Against An Adult","9","14","155"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Racist Abuse","0.6","1","155"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Sexual Misconduct","4.5","7","155"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Theft","0","0","155"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","23.2","36","155"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","2.6","4","155"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","3.9","6","155"
"Permanent Exclusions","2020/21","Academic Year","Any Other White Background","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","155"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Abuse Against Sexual Orientation And Gender Identity","0.5","21","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Abuse Relating To Disability","0","0","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Bullying","1.9","86","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Damage","3.1","138","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Drug And Alcohol Related","2.7","122","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Inappropriate Use Of Social Media Or Online Technology","3.3","148","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Persistent Disruptive Behaviour","24.4","1100","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Physical Assault Against A Pupil","31.2","1405","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Physical Assault Against An Adult","4","182","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Racist Abuse","2.5","113","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Sexual Misconduct","1.5","69","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Theft","0.7","32","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","3.4","154","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","7.1","320","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","11.7","526","4499"
"Suspensions","2020/21","Academic Year","Other","ONS 5+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.8","83","4499"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","54"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Bullying","1.9","1","54"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Damage","0","0","54"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Drug And Alcohol Related","7.4","4","54"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Inappropriate Use Of Social Media Or Online Technology","0","0","54"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Persistent Disruptive Behaviour","20.4","11","54"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Physical Assault Against A Pupil","24.1","13","54"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Physical Assault Against An Adult","3.7","2","54"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Racist Abuse","0","0","54"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Sexual Misconduct","7.4","4","54"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Theft","0","0","54"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","22.2","12","54"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.6","3","54"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","7.4","4","54"
"Permanent Exclusions","2020/21","Academic Year","Other","ONS 5+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","54"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.2","20","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Abuse Relating To Disability","0","1","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Bullying","1.1","94","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Damage","2.5","208","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Drug And Alcohol Related","3.5","291","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","1.5","123","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Persistent Disruptive Behaviour","32.7","2701","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Physical Assault Against A Pupil","22.6","1864","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Physical Assault Against An Adult","5.2","426","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Racist Abuse","1.6","135","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Sexual Misconduct","0.8","67","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Theft","0.7","54","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","2.2","182","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.5","453","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","17.9","1474","8251"
"Suspensions","2020/21","Academic Year","Unknown","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.9","158","8251"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","103"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Bullying","0","0","103"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Damage","3.9","4","103"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Drug And Alcohol Related","8.7","9","103"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0","0","103"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Persistent Disruptive Behaviour","22.3","23","103"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Physical Assault Against A Pupil","31.1","32","103"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Physical Assault Against An Adult","6.8","7","103"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Racist Abuse","0","0","103"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Sexual Misconduct","1","1","103"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Theft","1.9","2","103"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","10.7","11","103"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","4.9","5","103"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","8.7","9","103"
"Permanent Exclusions","2020/21","Academic Year","Unknown","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","103"
