"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","South West London and St George's Mental Health NHS Trust","RQY","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","6.781915","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","South West London and St George's Mental Health NHS Trust","RQY","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.15646","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Gateshead Health NHS Foundation Trust","RR7","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","White","White/All Other Ethnic Groups Combined","4.737976","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Gateshead Health NHS Foundation Trust","RR7","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.07317","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Leeds Teaching Hospitals NHS Trust","RR8","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","White","White/All Other Ethnic Groups Combined","6.121687","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Leeds Teaching Hospitals NHS Trust","RR8","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.46409","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Midlands Partnership NHS Foundation Trust","RRE","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped Region","White","White/All Other Ethnic Groups Combined","4.010082","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Midlands Partnership NHS Foundation Trust","RRE","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.22112","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Wrightington, Wigan and Leigh Teaching Hospitals NHS Foundation Trust","RRF","Acute and Acute & Community Trusts","North West","Grouped Region","White","White/All Other Ethnic Groups Combined","6.911058","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Wrightington, Wigan and Leigh Teaching Hospitals NHS Foundation Trust","RRF","Acute and Acute & Community Trusts","North West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.764709999999999","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","The Royal Orthopaedic Hospital NHS Foundation Trust","RRJ","Acute Specialist Trusts","Midlands","Grouped Region","White","White/All Other Ethnic Groups Combined","6.329114","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","The Royal Orthopaedic Hospital NHS Foundation Trust","RRJ","Acute Specialist Trusts","Midlands","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.49275","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","University Hospitals Birmingham NHS Foundation Trust","RRK","Acute and Acute & Community Trusts","Midlands","Grouped Region","White","White/All Other Ethnic Groups Combined","6.569916","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","University Hospitals Birmingham NHS Foundation Trust","RRK","Acute and Acute & Community Trusts","Midlands","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.39889","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Barnet, Enfield and Haringey Mental Health NHS Trust","RRP","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","7.152875","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Barnet, Enfield and Haringey Mental Health NHS Trust","RRP","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.88946","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","London Ambulance Service NHS Trust","RRU","Ambulance Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","9.578977","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","London Ambulance Service NHS Trust","RRU","Ambulance Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.28934","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","University College London Hospitals NHS Foundation Trust","RRV","Acute and Acute & Community Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","8.07891","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","University College London Hospitals NHS Foundation Trust","RRV","Acute and Acute & Community Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.87097","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Cambridgeshire and Peterborough NHS Foundation Trust","RT1","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Grouped Region","White","White/All Other Ethnic Groups Combined","5.583438","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Cambridgeshire and Peterborough NHS Foundation Trust","RT1","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.21622","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Pennine Care NHS Foundation Trust","RT2","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped Region","White","White/All Other Ethnic Groups Combined","4.420866","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Pennine Care NHS Foundation Trust","RT2","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","9.52381","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Royal Brompton and Harefield NHS Foundation Trust","RT3","Acute Specialist Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","6.038821","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Royal Brompton and Harefield NHS Foundation Trust","RT3","Acute Specialist Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.55556","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Leicestershire Partnership NHS Trust","RT5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped Region","White","White/All Other Ethnic Groups Combined","5.931034","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Leicestershire Partnership NHS Trust","RT5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.48141","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","The Newcastle upon Tyne Hospitals NHS Foundation Trust","RTD","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","White","White/All Other Ethnic Groups Combined","5.438871","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","The Newcastle upon Tyne Hospitals NHS Foundation Trust","RTD","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.98113","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Gloucestershire Hospitals NHS Foundation Trust","RTE","Acute and Acute & Community Trusts","South West","Grouped Region","White","White/All Other Ethnic Groups Combined","6.153329","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Gloucestershire Hospitals NHS Foundation Trust","RTE","Acute and Acute & Community Trusts","South West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23.58079","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Northumbria Healthcare NHS Foundation Trust","RTF","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","White","White/All Other Ethnic Groups Combined","3.808487","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Northumbria Healthcare NHS Foundation Trust","RTF","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.85714","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","University Hospitals of Derby and Burton NHS Foundation Trust","RTG","Acute and Acute & Community Trusts","Midlands","Grouped Region","White","White/All Other Ethnic Groups Combined","5.902319","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","University Hospitals of Derby and Burton NHS Foundation Trust","RTG","Acute and Acute & Community Trusts","Midlands","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.22972","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Oxford University Hospitals NHS Foundation Trust","RTH","Acute and Acute & Community Trusts","South East","Grouped Region","White","White/All Other Ethnic Groups Combined","5.871815","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Oxford University Hospitals NHS Foundation Trust","RTH","Acute and Acute & Community Trusts","South East","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.9824","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Ashford and St Peter's Hospitals NHS Foundation Trust","RTK","Acute and Acute & Community Trusts","South East","Grouped Region","White","White/All Other Ethnic Groups Combined","6.597549","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Ashford and St Peter's Hospitals NHS Foundation Trust","RTK","Acute and Acute & Community Trusts","South East","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.08451","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Surrey and Sussex Healthcare NHS Trust","RTP","Acute and Acute & Community Trusts","South East","Grouped Region","White","White/All Other Ethnic Groups Combined","5.118327","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Surrey and Sussex Healthcare NHS Trust","RTP","Acute and Acute & Community Trusts","South East","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.36611","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Gloucestershire Health and Care NHS Foundation Trust","RTQ","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped Region","White","White/All Other Ethnic Groups Combined","4.970915","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Gloucestershire Health and Care NHS Foundation Trust","RTQ","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.20408","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","South Tees Hospitals NHS Foundation Trust","RTR","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","White","White/All Other Ethnic Groups Combined","5.087076","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","South Tees Hospitals NHS Foundation Trust","RTR","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.68912","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","North West Boroughs Healthcare NHS Foundation Trust","RTV","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped Region","White","White/All Other Ethnic Groups Combined","4.727564","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","North West Boroughs Healthcare NHS Foundation Trust","RTV","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.76923","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","University Hospitals of Morecambe Bay NHS Foundation Trust","RTX","Acute and Acute & Community Trusts","North West","Grouped Region","White","White/All Other Ethnic Groups Combined","5.611875","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","University Hospitals of Morecambe Bay NHS Foundation Trust","RTX","Acute and Acute & Community Trusts","North West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.21212","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Central and North West London NHS Foundation Trust","RV3","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","7.919688","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Central and North West London NHS Foundation Trust","RV3","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.69884","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","South London and Maudsley NHS Foundation Trust","RV5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","7.645467","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","South London and Maudsley NHS Foundation Trust","RV5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.44121","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Humber Teaching NHS Foundation Trust","RV9","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped Region","White","White/All Other Ethnic Groups Combined","3.812057","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Humber Teaching NHS Foundation Trust","RV9","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.36735","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","North Bristol NHS Trust","RVJ","Acute and Acute & Community Trusts","South West","Grouped Region","White","White/All Other Ethnic Groups Combined","5.858748","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","North Bristol NHS Trust","RVJ","Acute and Acute & Community Trusts","South West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.61103","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Avon and Wiltshire Mental Health Partnership NHS Trust","RVN","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped Region","White","White/All Other Ethnic Groups Combined","7.138608","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Avon and Wiltshire Mental Health Partnership NHS Trust","RVN","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.0184","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Epsom and St Helier University Hospitals NHS Trust","RVR","Acute and Acute & Community Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","6.683047","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Epsom and St Helier University Hospitals NHS Trust","RVR","Acute and Acute & Community Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.90283","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","East Kent Hospitals University NHS Foundation Trust","RVV","Acute and Acute & Community Trusts","South East","Grouped Region","White","White/All Other Ethnic Groups Combined","7.924107","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","East Kent Hospitals University NHS Foundation Trust","RVV","Acute and Acute & Community Trusts","South East","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23.96694","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","North Tees and Hartlepool NHS Foundation Trust","RVW","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","White","White/All Other Ethnic Groups Combined","5.074786","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","North Tees and Hartlepool NHS Foundation Trust","RVW","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.60674","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Southport and Ormskirk Hospital NHS Trust","RVY","Acute and Acute & Community Trusts","North West","Grouped Region","White","White/All Other Ethnic Groups Combined","4.874214","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Southport and Ormskirk Hospital NHS Trust","RVY","Acute and Acute & Community Trusts","North West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.43299","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Southern Health NHS Foundation Trust","RW1","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped Region","White","White/All Other Ethnic Groups Combined","5.668542","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Southern Health NHS Foundation Trust","RW1","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.54386","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Mersey Care NHS Foundation Trust","RW4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped Region","White","White/All Other Ethnic Groups Combined","5.907173","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Mersey Care NHS Foundation Trust","RW4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.85714","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Lancashire and South Cumbria NHS Foundation Trust","RW5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped Region","White","White/All Other Ethnic Groups Combined","5.155451","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Lancashire and South Cumbria NHS Foundation Trust","RW5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.9738","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Pennine Acute Hospitals NHS Trust","RW6","Acute and Acute & Community Trusts","North West","Grouped Region","White","White/All Other Ethnic Groups Combined","6.942446","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Pennine Acute Hospitals NHS Trust","RW6","Acute and Acute & Community Trusts","North West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.96035","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Hull University Teaching Hospitals NHS Trust","RWA","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","White","White/All Other Ethnic Groups Combined","5.645439","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Hull University Teaching Hospitals NHS Trust","RWA","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.87744","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","United Lincolnshire Hospitals NHS Trust","RWD","Acute and Acute & Community Trusts","Midlands","Grouped Region","White","White/All Other Ethnic Groups Combined","7.3473","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","United Lincolnshire Hospitals NHS Trust","RWD","Acute and Acute & Community Trusts","Midlands","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.5122","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","University Hospitals of Leicester NHS Trust","RWE","Acute and Acute & Community Trusts","Midlands","Grouped Region","White","White/All Other Ethnic Groups Combined","5.343945","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","University Hospitals of Leicester NHS Trust","RWE","Acute and Acute & Community Trusts","Midlands","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.00701","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Maidstone and Tunbridge Wells NHS Trust","RWF","Acute and Acute & Community Trusts","South East","Grouped Region","White","White/All Other Ethnic Groups Combined","5.795918","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Maidstone and Tunbridge Wells NHS Trust","RWF","Acute and Acute & Community Trusts","South East","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.46526","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","West Hertfordshire Hospitals NHS Trust","RWG","Acute and Acute & Community Trusts","East of England","Grouped Region","White","White/All Other Ethnic Groups Combined","5.3207","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","West Hertfordshire Hospitals NHS Trust","RWG","Acute and Acute & Community Trusts","East of England","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.18685","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","East and North Hertfordshire NHS Trust","RWH","Acute and Acute & Community Trusts","East of England","Grouped Region","White","White/All Other Ethnic Groups Combined","7.243122","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","East and North Hertfordshire NHS Trust","RWH","Acute and Acute & Community Trusts","East of England","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.63351","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Stockport NHS Foundation Trust","RWJ","Acute and Acute & Community Trusts","North West","Grouped Region","White","White/All Other Ethnic Groups Combined","6.360424","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Stockport NHS Foundation Trust","RWJ","Acute and Acute & Community Trusts","North West","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.12298","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","East London NHS Foundation Trust","RWK","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped Region","White","White/All Other Ethnic Groups Combined","8.232789","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","East London NHS Foundation Trust","RWK","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.5646","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Worcestershire Acute Hospitals NHS Trust","RWP","Acute and Acute & Community Trusts","Midlands","Grouped Region","White","White/All Other Ethnic Groups Combined","5.315747","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2020","Worcestershire Acute Hospitals NHS Trust","RWP","Acute and Acute & Community Trusts","Midlands","Grouped Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.16438","%"
