"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Southern Health NHS Foundation Trust","RW1","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","70.70707","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Mersey Care NHS Foundation Trust","RW4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","89.65095","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Mersey Care NHS Foundation Trust","RW4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","67.74194","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Lancashire and South Cumbria NHS Foundation Trust","RW5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","87.65432","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Lancashire and South Cumbria NHS Foundation Trust","RW5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","71.14094","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Pennine Acute Hospitals NHS Trust","RW6","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","85.89056","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Pennine Acute Hospitals NHS Trust","RW6","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","70.07299","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Hull University Teaching Hospitals NHS Trust","RWA","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","87.19136","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Hull University Teaching Hospitals NHS Trust","RWA","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","77","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","United Lincolnshire Hospitals NHS Trust","RWD","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","83.79006","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","United Lincolnshire Hospitals NHS Trust","RWD","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","73.73272","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","University Hospitals of Leicester NHS Trust","RWE","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","87.75427","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","University Hospitals of Leicester NHS Trust","RWE","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","67.48603","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Maidstone and Tunbridge Wells NHS Trust","RWF","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","87.2093","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Maidstone and Tunbridge Wells NHS Trust","RWF","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","75.06112","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","West Hertfordshire Hospitals NHS Trust","RWG","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","85.52361","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","West Hertfordshire Hospitals NHS Trust","RWG","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","69.08127","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","East and North Hertfordshire NHS Trust","RWH","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","83.82609","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","East and North Hertfordshire NHS Trust","RWH","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","69.94106","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Stockport NHS Foundation Trust","RWJ","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","88.46918","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Stockport NHS Foundation Trust","RWJ","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","73.17073","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","East London NHS Foundation Trust","RWK","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","86.8","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","East London NHS Foundation Trust","RWK","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","71.69811","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Worcestershire Acute Hospitals NHS Trust","RWP","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","87.11467","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Worcestershire Acute Hospitals NHS Trust","RWP","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","70.94017","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Hertfordshire Partnership University NHS Foundation Trust","RWR","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","90.85779","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Hertfordshire Partnership University NHS Foundation Trust","RWR","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","73.33333","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Devon Partnership NHS Trust","RWV","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","90.30787","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Devon Partnership NHS Trust","RWV","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","75","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Warrington and Halton Teaching Hospitals NHS Foundation Trust","RWW","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","91.35933","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Warrington and Halton Teaching Hospitals NHS Foundation Trust","RWW","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","79.03226","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Berkshire Healthcare NHS Foundation Trust","RWX","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","92.30245","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Berkshire Healthcare NHS Foundation Trust","RWX","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","77.52809","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Calderdale and Huddersfield NHS Foundation Trust","RWY","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","89.9416","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Calderdale and Huddersfield NHS Foundation Trust","RWY","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","81.91489","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Nottingham University Hospitals NHS Trust","RX1","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","87.32484","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Nottingham University Hospitals NHS Trust","RX1","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","67.31898","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Sussex Partnership NHS Foundation Trust","RX2","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","90.49931","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Sussex Partnership NHS Foundation Trust","RX2","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","75.65789","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Tees, Esk and Wear Valleys NHS Foundation Trust","RX3","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","89.97773","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Tees, Esk and Wear Valleys NHS Foundation Trust","RX3","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","81.35593","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Cumbria, Northumberland, Tyne and Wear NHS Foundation Trust","RX4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","89.91173","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Cumbria, Northumberland, Tyne and Wear NHS Foundation Trust","RX4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","83.16832","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","North East Ambulance Service NHS Foundation Trust","RX6","Ambulance Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","71.34434","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","North East Ambulance Service NHS Foundation Trust","RX6","Ambulance Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","85","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","North West Ambulance Service NHS Trust","RX7","Ambulance Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","75.51151","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","North West Ambulance Service NHS Trust","RX7","Ambulance Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","63.15789","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Yorkshire Ambulance Service NHS Trust","RX8","Ambulance Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","77.88385","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Yorkshire Ambulance Service NHS Trust","RX8","Ambulance Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","63.88889","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","East Midlands Ambulance Service NHS Trust","RX9","Ambulance Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","80.21978","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","East Midlands Ambulance Service NHS Trust","RX9","Ambulance Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","63.41463","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Cheshire and Wirral Partnership NHS Foundation Trust","RXA","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","92.10978","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Cheshire and Wirral Partnership NHS Foundation Trust","RXA","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","85.36585","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","East Sussex Healthcare NHS Trust","RXC","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","88.03783","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","East Sussex Healthcare NHS Trust","RXC","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","76.32399","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Rotherham Doncaster and South Humber NHS Foundation Trust","RXE","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","90.87894","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Rotherham Doncaster and South Humber NHS Foundation Trust","RXE","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","81.48148","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Mid Yorkshire Hospitals NHS Trust","RXF","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","86.59794","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Mid Yorkshire Hospitals NHS Trust","RXF","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","75","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","South West Yorkshire Partnership NHS Foundation Trust","RXG","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","89.18919","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","South West Yorkshire Partnership NHS Foundation Trust","RXG","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","75.53191","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Brighton and Sussex University Hospitals NHS Trust","RXH","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","85.70853","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Brighton and Sussex University Hospitals NHS Trust","RXH","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","71.56489","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Sandwell and West Birmingham Hospitals NHS Trust","RXK","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","81.71717","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Sandwell and West Birmingham Hospitals NHS Trust","RXK","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","67.88618","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Blackpool Teaching Hospitals NHS Foundation Trust","RXL","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","88.91993","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Blackpool Teaching Hospitals NHS Foundation Trust","RXL","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","78.60963","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Derbyshire Healthcare NHS Foundation Trust","RXM","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","90.62812","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Derbyshire Healthcare NHS Foundation Trust","RXM","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","72.88136","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Lancashire Teaching Hospitals NHS Foundation Trust","RXN","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","89.026","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Lancashire Teaching Hospitals NHS Foundation Trust","RXN","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","74.11765","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","County Durham and Darlington NHS Foundation Trust","RXP","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","88.91874","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","County Durham and Darlington NHS Foundation Trust","RXP","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","67.56757","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Buckinghamshire Healthcare NHS Trust","RXQ","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","89.72692","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Buckinghamshire Healthcare NHS Trust","RXQ","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","74.17582","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","East Lancashire Hospitals NHS Trust","RXR","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","89.65397","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","East Lancashire Hospitals NHS Trust","RXR","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","72.11055","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Birmingham and Solihull Mental Health NHS Foundation Trust","RXT","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","82.8534","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Birmingham and Solihull Mental Health NHS Foundation Trust","RXT","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","60.06098","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Greater Manchester Mental Health NHS Foundation Trust","RXV","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","87.36693","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Greater Manchester Mental Health NHS Foundation Trust","RXV","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","74.55621","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Shrewsbury and Telford Hospital NHS Trust","RXW","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","81.29973","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","The Shrewsbury and Telford Hospital NHS Trust","RXW","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","67.07317","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Surrey and Borders Partnership NHS Foundation Trust","RXX","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","91.51943","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Surrey and Borders Partnership NHS Foundation Trust","RXX","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","76.6055","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Kent and Medway NHS and Social Care Partnership Trust","RXY","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","89.27614","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Kent and Medway NHS and Social Care Partnership Trust","RXY","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","74.33628","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Bridgewater Community Healthcare NHS Foundation Trust","RY2","Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","91.73729","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Bridgewater Community Healthcare NHS Foundation Trust","RY2","Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","84.61538","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Norfolk Community Health and Care NHS Trust","RY3","Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","92.90698","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Norfolk Community Health and Care NHS Trust","RY3","Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","78.78788","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Hertfordshire Community NHS Trust","RY4","Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","95.22644","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Hertfordshire Community NHS Trust","RY4","Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","80.21978","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Lincolnshire Community Health Services NHS Trust","RY5","Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","91.75127","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Lincolnshire Community Health Services NHS Trust","RY5","Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","75.75758","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Leeds Community Healthcare NHS Trust","RY6","Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","93.25","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Leeds Community Healthcare NHS Trust","RY6","Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","65.21739","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Wirral Community Health and Care NHS Foundation Trust","RY7","Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","88.6","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Wirral Community Health and Care NHS Foundation Trust","RY7","Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","78.94737","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Derbyshire Community Health Services NHS Foundation Trust","RY8","Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","92.35561","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Derbyshire Community Health Services NHS Foundation Trust","RY8","Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","79.6875","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Hounslow and Richmond Community Healthcare NHS Trust","RY9","Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","91.04938","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","Hounslow and Richmond Community Healthcare NHS Trust","RY9","Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","75.63452","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","West Midlands Ambulance Service University NHS Foundation Trust","RYA","Ambulance Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","77.28571","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","West Midlands Ambulance Service University NHS Foundation Trust","RYA","Ambulance Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","62.44131","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","East of England Ambulance Service NHS Trust","RYC","Ambulance Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","57.45928","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2020","East of England Ambulance Service NHS Trust","RYC","Ambulance Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","28.07018","%"
