"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Main_Mode_of_Transport","Value","Weighted_Sample_Trips","Unweighted_Sample_Trips","Weighted_Sample_Individuals","Unweighted_Sample_Individuals"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other private transport","!","!","!","!","!"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other public transport","!","!","!","!","!"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Surface Rail","23","594","518","1369","1285"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Taxi / minicab","15","382","321","1369","1285"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Walk","257","6745","6244","1369","1285"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","All Modes","777","16535","14381","1110","1014"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Bicycle","20","422","320","1110","1014"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Bus in London","73","1558","1238","1110","1014"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Car / van driver","197","4189","3740","1110","1014"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Car / van passenger","136","2892","2763","1110","1014"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","London Underground","41","880","659","1110","1014"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Motorcycle ","!","!","!","!","!"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Non-local bus","!","!","!","!","!"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other local bus","46","975","790","1110","1014"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other private transport","!","!","!","!","!"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other public transport","!","!","!","!","!"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Surface Rail","21","439","363","1110","1014"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Taxi / minicab","!","!","!","!","!"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Walk","227","4840","4217","1110","1014"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","All Modes","987","1375661","1317501","72660","72885"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Bicycle","17","24328","22176","72660","72885"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Bus in London","12","17077","14709","72660","72885"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Car / van driver","424","590864","561925","72660","72885"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Car / van passenger","222","309479","300121","72660","72885"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","London Underground","8","10543","8253","72660","72885"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Motorcycle ","4","5305","4627","72660","72885"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Non-local bus","1","822","802","72660","72885"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other local bus","43","60368","56685","72660","72885"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other private transport","8","11161","11156","72660","72885"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other public transport","2","2986","2710","72660","72885"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Surface Rail","17","24070","21461","72660","72885"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Taxi / minicab","10","14342","13203","72660","72885"
"Average trips per year by mode of transport","2008-2012","5-year rolling average","White","National Travel Survey broad ethnicity classification","Walk","218","304315","299673","72660","72885"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","All modes","952","1513551","1442650","82923","82444"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Bicycle","16","25318","22723","82923","82444"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Bus in London","21","34031","29927","82923","82444"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Car / van driver","393","624614","593313","82923","82444"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Car / van passenger","213","338019","327426","82923","82444"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","London Underground","9","14894","11658","82923","82444"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Motorcycle ","3","5115","4441","82923","82444"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Non-local bus","1","935","886","82923","82444"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other local bus","42","67548","62477","82923","82444"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other private transport","7","11488","11387","82923","82444"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other public transport","2","3935","3495","82923","82444"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Surface Rail","19","29838","26321","82923","82444"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Taxi / minicab","10","15721","14292","82923","82444"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Walk","215","342095","334304","82923","82444"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","All Modes","808","87485","77766","5646","5216"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Bicycle","5","532","452","5646","5216"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Bus in London","51","5507","4901","5646","5216"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Car / van driver","260","28135","24643","5646","5216"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Car / van passenger","181","19653","17803","5646","5216"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","London Underground","19","2096","1621","5646","5216"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Motorcycle ","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Non-local bus","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other local bus","32","3470","2820","5646","5216"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other private transport","4","481","393","5646","5216"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other public transport","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Surface Rail","25","2717","2233","5646","5216"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Taxi / minicab","6","700","567","5646","5216"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Walk","219","23723","21975","5646","5216"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","All Modes","793","39794","36917","2617","2530"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Bicycle","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Bus in London","164","8239","7524","2617","2530"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Car / van driver","177","8901","8132","2617","2530"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Car / van passenger","129","6464","6091","2617","2530"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","London Underground","27","1360","1113","2617","2530"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Motorcycle ","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Non-local bus","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other local bus","46","2302","2060","2617","2530"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other private transport","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other public transport","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Surface Rail","32","1606","1439","2617","2530"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Taxi / minicab","9","444","365","2617","2530"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Walk","194","9737","9518","2617","2530"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","All Modes","856","22474","20713","1368","1296"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Bicycle","14","361","318","1368","1296"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Bus in London","58","1534","1392","1368","1296"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Car / van driver","173","4547","4069","1368","1296"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Car / van passenger","241","6311","6064","1368","1296"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","London Underground","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Motorcycle ","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Non-local bus","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other local bus","52","1358","1196","1368","1296"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other private transport","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other public transport","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Surface Rail","24","621","533","1368","1296"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Taxi / minicab","13","352","302","1368","1296"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Walk","252","6608","6235","1368","1296"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","All Modes","774","16157","14018","1089","982"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Bicycle","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Bus in London","78","1620","1292","1089","982"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Car / van driver","211","4413","3949","1089","982"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Car / van passenger","131","2731","2647","1089","982"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","London Underground","38","800","575","1089","982"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Non-local bus","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other local bus","44","924","734","1089","982"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other private transport","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other public transport","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Surface Rail","26","548","424","1089","982"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Taxi / minicab","!","!","!","!","!"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Walk","216","4510","3902","1089","982"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","All Modes","973","1346624","1292419","72146","72371"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Bicycle","17","23727","21418","72146","72371"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Bus in London","12","17011","14714","72146","72371"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Car / van driver","418","578324","552280","72146","72371"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Car / van passenger","219","302718","294705","72146","72371"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","London Underground","7","10173","8031","72146","72371"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Motorcycle ","4","4950","4321","72146","72371"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Non-local bus","1","789","759","72146","72371"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other local bus","43","59489","55663","72146","72371"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other private transport","8","10580","10596","72146","72371"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other public transport","2","3235","2901","72146","72371"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Surface Rail","18","24294","21648","72146","72371"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Taxi / minicab","10","14040","12898","72146","72371"
"Average trips per year by mode of transport","2009-2013","5-year rolling average","White","National Travel Survey broad ethnicity classification","Walk","215","297294","292485","72146","72371"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","All modes","941","1486423","1410439","82367","81636"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Bicycle","16","25681","22672","82367","81636"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Bus in London","21","32902","28963","82367","81636"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Car / van driver","391","617586","584462","82367","81636"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Car / van passenger","210","331719","319671","82367","81636"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","London Underground","9","14754","11484","82367","81636"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Motorcycle ","3","5138","4450","82367","81636"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Non-local bus","1","986","930","82367","81636"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other local bus","41","65550","60461","82367","81636"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other private transport","7","10597","10648","82367","81636"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other public transport","3","3971","3537","82367","81636"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Surface Rail","20","30888","26893","82367","81636"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Taxi / minicab","10","15729","14279","82367","81636"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Walk","209","330923","321989","82367","81636"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","All Modes","785","85390","75623","5668","5215"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Bicycle","6","606","517","5668","5215"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Bus in London","51","5546","4934","5668","5215"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Car / van driver","252","27360","23958","5668","5215"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Car / van passenger","174","18933","17147","5668","5215"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","London Underground","23","2450","1857","5668","5215"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Motorcycle ","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Non-local bus","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other local bus","31","3394","2736","5668","5215"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other private transport","4","385","364","5668","5215"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other public transport","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Surface Rail","26","2854","2321","5668","5215"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Taxi / minicab","7","754","609","5668","5215"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Walk","208","22589","20775","5668","5215"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","All Modes","789","39722","37051","2625","2560"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Bicycle","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Bus in London","159","7986","7355","2625","2560"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Car / van driver","177","8905","8164","2625","2560"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Car / van passenger","132","6666","6295","2625","2560"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","London Underground","26","1285","1096","2625","2560"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Motorcycle ","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Non-local bus","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other local bus","44","2227","1987","2625","2560"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other private transport","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other public transport","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Surface Rail","34","1724","1515","2625","2560"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Taxi / minicab","10","495","393","2625","2560"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Walk","193","9694","9548","2625","2560"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","All Modes","836","20912","19102","1304","1228"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Bicycle","15","381","327","1304","1228"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Bus in London","54","1359","1219","1304","1228"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Car / van driver","170","4257","3802","1304","1228"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Car / van passenger","238","5943","5687","1304","1228"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","London Underground","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Motorcycle ","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Non-local bus","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other local bus","49","1218","1054","1304","1228"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other private transport","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other public transport","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Surface Rail","28","689","565","1304","1228"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Taxi / minicab","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Walk","241","6015","5622","1304","1228"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","All Modes","764","16620","14651","1134","1034"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Bicycle","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Bus in London","76","1660","1366","1134","1034"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Car / van driver","226","4921","4392","1134","1034"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Car / van passenger","140","3043","2897","1134","1034"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","London Underground","28","603","472","1134","1034"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Motorcycle ","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Non-local bus","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other local bus","36","779","635","1134","1034"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other private transport","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other public transport","!","!","!","!","!"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Surface Rail","23","511","392","1134","1034"
"Average trips per year by mode of transport","2010-2014","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Taxi / minicab","!","!","!","!","!"
