"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","measure_type","value","value_type"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Earnings income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Earnings income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Earnings income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Earnings income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Earnings income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Investment income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Investment income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Investment income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Investment income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Investment income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Investment income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Investment income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Investment income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Investment income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Investment income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Investment income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Investment income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Occupational pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Occupational pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Occupational pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Occupational pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Occupational pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Occupational pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Occupational pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Occupational pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Occupational pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Occupational pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Occupational pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Occupational pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Other income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Other income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Other income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Other income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Other income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Other income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Other income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Other income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Other income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Other income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Other income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Other income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Personal pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Personal pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Personal pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Personal pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Personal pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Personal pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Personal pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Personal pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Personal pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Personal pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Personal pension income","?","%"
"The percentage of pensioner units in receipt","Mixed","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Personal pension income","?","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","23","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","23","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","23","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","22","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","21","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","18","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","30","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","29","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","28","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","27","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","26","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","25","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","25","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","24","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","23","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","23","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","21","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","20","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","96","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","97","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","97","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","98","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","98","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","98","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","98","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","98","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","98","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","98","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","98","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","98","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Earnings income","18","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Earnings income","19","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Earnings income","18","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Earnings income","18","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Earnings income","17","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Earnings income","17","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Earnings income","17","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Earnings income","17","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Earnings income","16","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Earnings income","16","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Earnings income","15","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Earnings income","14","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Investment income","70","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Investment income","69","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Investment income","66","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Investment income","65","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Investment income","65","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Investment income","65","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Investment income","64","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Investment income","63","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Investment income","62","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Investment income","63","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Investment income","64","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Investment income","63","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Occupational pension income","61","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Occupational pension income","62","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Occupational pension income","62","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Occupational pension income","63","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Occupational pension income","63","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Occupational pension income","63","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Occupational pension income","63","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Occupational pension income","62","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Occupational pension income","61","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Occupational pension income","61","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Occupational pension income","64","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Occupational pension income","65","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Other income","45","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Other income","45","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Other income","46","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Other income","46","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Other income","46","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Other income","46","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Other income","47","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Other income","47","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Other income","48","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Other income","48","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Other income","42","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Other income","31","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Personal pension income","16","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Personal pension income","17","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Personal pension income","17","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Personal pension income","18","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Personal pension income","19","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Personal pension income","19","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Personal pension income","19","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Personal pension income","18","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Personal pension income","18","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Personal pension income","17","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Personal pension income","18","%"
"The percentage of pensioner units in receipt","White","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Personal pension income","17","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","All benefit income (including State Pension)","100","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","23","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","23","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","23","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","22","%"
"The percentage of pensioner units in receipt","White British","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","21","%"
