"measure","year","level","country_code","country","region_code","region","new_la_code","old_la_code","la_name","school_type","characteristic_desc","ethnicity","headcount","num_excl","value"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Total","Ethnicity","Asian","218","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Total","Ethnicity","Indian","81","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Total","Ethnicity","Pakistani","23","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Total","Ethnicity","Bangladeshi","34","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Total","Ethnicity","Any other Asian background","80","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Total","Ethnicity","Black","34","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Total","Ethnicity","Black Caribbean","5","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Total","Ethnicity","Black African","14","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Total","Ethnicity","Any other Black background","15","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Total","Ethnicity","Chinese","85","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Total","Ethnicity","Other","87","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Total","Ethnicity","Unknown","87","16","18.39"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","White","9969","251","2.52"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","White British","9516","244","2.56"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","White Irish","13","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Any other White background","440","7","1.59"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Mixed","339","3","0.88"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","White and Black Caribbean","85","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","White and Black African","54","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","White and Asian","124","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Any other Mixed background","76","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Asian","126","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Indian","57","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Pakistani","9","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Bangladeshi","18","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Any other Asian background","42","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Black","12","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Black Caribbean","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Black African","4","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Any other Black background","6","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Chinese","30","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Other","47","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Primary","Ethnicity","Unknown","36","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","White","8083","775","9.59"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","White British","7756","763","9.84"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","White Irish","9","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Gypsy Roma","!","4","200"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Any other White background","316","8","2.53"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Mixed","243","31","12.76"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","White and Black Caribbean","47","13","27.66"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","White and Black African","36","10","27.78"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","White and Asian","90","3","3.33"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Any other Mixed background","70","5","7.14"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Asian","92","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Indian","24","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Pakistani","14","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Bangladeshi","16","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Any other Asian background","38","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Black","21","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Black Caribbean","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Black African","10","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Any other Black background","9","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Chinese","55","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Other","38","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Secondary","Ethnicity","Unknown","48","15","31.25"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Special","Ethnicity","White","499","81","16.23"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Special","Ethnicity","White British","492","81","16.46"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Special","Ethnicity","White Irish","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Special","Ethnicity","Any other White background","6","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Special","Ethnicity","Mixed","17","6","35.29"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Special","Ethnicity","White and Black Caribbean","6","4","66.67"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Special","Ethnicity","White and Black African","4","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Special","Ethnicity","White and Asian","4","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Special","Ethnicity","Any other Mixed background","3","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Special","Ethnicity","Black","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Special","Ethnicity","Black Caribbean","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Special","Ethnicity","Other","!","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000009","South West","E06000027","880","Torbay","Special","Ethnicity","Unknown","3","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","White","179674","7318","4.07"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","White British","169942","7037","4.14"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","White Irish","523","31","5.93"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Traveller of Irish Heritage","188","20","10.64"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Gypsy Roma","361","44","12.19"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Any other White background","8660","186","2.15"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Mixed","9588","441","4.6"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","White and Black Caribbean","2405","148","6.15"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","White and Black African","1457","104","7.14"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","White and Asian","1966","27","1.37"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Any other Mixed background","3760","162","4.31"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Asian","5414","58","1.07"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Indian","2469","13","0.53"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Pakistani","913","15","1.64"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Bangladeshi","758","14","1.85"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Any other Asian background","1274","16","1.26"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Black","6062","263","4.34"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Black Caribbean","757","47","6.21"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Black African","4091","156","3.81"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Any other Black background","1214","60","4.94"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Chinese","823","8","0.97"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Other","1543","22","1.43"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Total","Ethnicity","Unknown","2825","152","5.38"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","White","103535","1510","1.46"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","White British","97255","1462","1.5"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","White Irish","297","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Traveller of Irish Heritage","175","15","8.57"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Gypsy Roma","290","8","2.76"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Any other White background","5518","25","0.45"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Mixed","6051","85","1.4"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","White and Black Caribbean","1460","22","1.51"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","White and Black African","943","20","2.12"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","White and Asian","1251","3","0.24"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Any other Mixed background","2397","40","1.67"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Asian","3012","4","0.13"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Indian","1460","3","0.21"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Pakistani","520","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Bangladeshi","418","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Any other Asian background","614","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Black","3284","36","1.1"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Black Caribbean","364","8","2.2"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Black African","2250","23","1.02"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Any other Black background","670","5","0.75"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Chinese","434","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Other","947","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Primary","Ethnicity","Unknown","1300","31","2.38"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","White","73806","5595","7.58"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","White British","70459","5365","7.61"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","White Irish","218","28","12.84"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Traveller of Irish Heritage","10","5","50"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Gypsy Roma","68","36","52.94"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Any other White background","3051","161","5.28"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Mixed","3419","342","10"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","White and Black Caribbean","908","122","13.44"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","White and Black African","497","83","16.7"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","White and Asian","690","20","2.9"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Any other Mixed background","1324","117","8.84"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Asian","2329","53","2.28"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Indian","993","10","1.01"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Pakistani","374","14","3.74"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Bangladeshi","325","13","4"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Any other Asian background","637","16","2.51"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Black","2684","224","8.35"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Black Caribbean","374","39","10.43"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Black African","1787","130","7.27"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Any other Black background","523","55","10.52"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Chinese","371","8","2.16"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Other","577","22","3.81"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Secondary","Ethnicity","Unknown","1486","116","7.81"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","White","2333","213","9.13"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","White British","2228","210","9.43"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","White Irish","8","3","37.5"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Traveller of Irish Heritage","3","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Gypsy Roma","3","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Any other White background","91","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Mixed","118","14","11.86"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","White and Black Caribbean","37","4","10.81"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","White and Black African","17","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","White and Asian","25","4","16"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Any other Mixed background","39","5","12.82"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Asian","73","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Indian","16","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Pakistani","19","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Bangladeshi","15","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Any other Asian background","23","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Black","94","3","3.19"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Black Caribbean","19","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Black African","54","3","5.56"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Any other Black background","21","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Chinese","18","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Other","19","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E10000012","881","Essex","Special","Ethnicity","Unknown","39","5","12.82"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","White","23095","1326","5.74"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","White British","21444","1248","5.82"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","White Irish","85","6","7.06"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","Traveller of Irish Heritage","8","0","0"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","Gypsy Roma","26","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","Any other White background","1532","71","4.63"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","Mixed","1728","71","4.11"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","White and Black Caribbean","382","35","9.16"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","White and Black African","375","9","2.4"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","White and Asian","380","6","1.58"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","Any other Mixed background","591","21","3.55"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","Asian","2045","33","1.61"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","Indian","670","!","!"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","Pakistani","400","16","4"
"Fixed period exclusion","201617","LOCAL AUTHORITY","E92000001","England","E12000006","East of England","E06000033","882","Southend-on-Sea","Total","Ethnicity","Bangladeshi","352","7","1.99"
