"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Local Authority","Value","Numerator","Denominator"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Sheffield","6.1","14315","233052"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Buckinghamshire","5.1","14138","278858"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Nottingham","6.9","22658","330367"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","East Sussex","6.6","21720","329902"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","North Yorkshire","6.7","13963","208506"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Bath And North East Somerset","7","13917","199624"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Leicestershire","5.5","18143","326938"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Staffordshire","5.7","13290","233951"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Peterborough","6.2","19155","311209"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Kirklees","6.7","20737","308297"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Liverpool","8","13062","164266"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Lambeth","5.8","12943","221479"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Hounslow","4.6","13980","304279"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Peterborough","5.3","12798","243109"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Derby","6.9","12734","185740"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Redbridge","5.3","15673","295219"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Hillingdon","5.7","16854","293128"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Ealing","5.5","15575","282094"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Leicester","5.5","15547","281770"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Somerset","7.6","21175","279198"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Worcestershire","5.5","12065","217532"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Somerset","6.5","12049","184890"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Greenwich","5.5","15173","275264"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","North Yorkshire","6.5","17848","272808"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Liverpool","7","18959","271437"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Southwark","4","11750","292907"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Milton Keynes","5","11620","230361"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Hillingdon","5.4","11519","213870"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Wandsworth","5.5","14272","258618"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Richmond Upon Thames","4.7","12228","258049"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Nottingham","5.3","11350","213057"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Sutton","4.5","11361","255182"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Bournemouth, Christchurch And Poole","6","15083","252269"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Dorset","6.7","11129","166463"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Newham","5.6","11067","197651"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Redbridge","5.4","11017","202581"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Shropshire","5.3","12801","240854"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Dudley","7","16672","239835"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Richmond Upon Thames","5.1","10698","209805"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Cheshire East","6.2","14833","239802"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Havering","4.4","10304","232079"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Derby","6.1","14172","232042"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Salford","6.2","14074","227632"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Cheshire East","6.3","10128","161979"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Hammersmith And Fulham","4.8","10570","220818"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Slough","5.6","12302","220741"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Harrow","5.3","11543","219333"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Hounslow","5","9866","199176"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Shropshire","6","9670","160343"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Thurrock","5.5","11586","211801"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Coventry","6.7","14200","211789"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Oldham","8.4","17571","208507"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Luton","5.2","10744","207269"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Ealing","4.7","9413","200832"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Kingston Upon Hull, City Of","8.5","17466","205041"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Barking And Dagenham","5.4","11139","204533"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Bexley","5.1","10230","200226"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Central Bedfordshire","7.1","9309","131247"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Kingston Upon Thames","5.4","10546","195862"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Kirklees","5.9","9116","153618"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Bournemouth","7.9","9075","114925"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Bristol, City Of","16.9","144","853"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Thurrock","5.3","8898","169135"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Kensington And Chelsea","6.2","8815","143104"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Reading","5.8","11258","193154"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Coventry","6","8656","143895"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Hammersmith And Fulham","5.6","8651","153272"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Dorset","6.8","12959","190996"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Dudley","6.9","8580","124645"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Solihull","6.1","11479","189272"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Walsall","6.8","8492","125541"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Westminster","6.6","12464","188577"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Havering","5.2","8472","164221"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Wakefield","7.5","13989","187248"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Harrow","5.1","8409","166260"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Wandsworth","5.3","8291","155644"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Camden","6.5","11901","184454"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Trafford","5","9258","183952"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","South Gloucestershire","8.6","8131","94577"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Plymouth","6.6","11697","177904"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Solihull","5.7","8071","141632"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Cheshire West And Chester","6.8","7994","117109"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Warrington","6.4","7782","120743"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Reading","5.8","7693","132890"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Wolverhampton","6.6","11444","172699"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Portsmouth","6.3","10611","168792"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Wokingham","5.1","8539","168480"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Luton","5.8","7602","132167"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Wolverhampton","6.7","7601","113863"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Brighton And Hove","5.3","7573","143104"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Swindon","6.2","10379","167420"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Stockport","7.1","7522","106492"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Barking And Dagenham","5.4","7520","138035"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Bath And North East Somerset","6.5","10817","166236"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Waltham Forest","7.1","11639","164617"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Kingston Upon Hull, City Of","17.7","99","558"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Rochdale","6.8","11002","161027"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Walsall","8.3","13264","159437"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Stockport","5.2","8202","157696"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Waltham Forest","5.7","7248","127660"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Newcastle Upon Tyne","7.1","7240","102661"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Westminster","5.4","7102","132186"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Bexley","4.9","7039","143903"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Hackney","4.9","7649","155067"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Warrington","5.5","8559","154946"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Medway","6.6","10019","151778"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Plymouth","5.5","6884","124063"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Greenwich","5.7","6871","121477"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Kensington And Chelsea","5.6","8450","150734"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Portsmouth","6.7","6759","101570"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Gateshead","4.4","6733","154180"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Wakefield","7.2","6667","92288"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Central Bedfordshire","6.9","10229","149293"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","East Riding Of Yorkshire","5.5","8234","148531"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Redcar And Cleveland","9.6","6577","68281"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Doncaster","6.9","6561","94543"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Cheshire West And Chester","6","8628","144579"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Salford","5.8","6515","111577"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Sutton","5.2","6491","125741"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","England","18.1","25767","142438"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","South Gloucestershire","7.9","11190","141009"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Trafford","4.3","6466","149764"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Swindon","6","6455","107909"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Medway","6","6424","106850"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Telford And Wrekin","5.3","7459","139713"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Camden","4.9","6336","129180"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Windsor And Maidenhead","6","8171","136778"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Rochdale","5.9","6178","104784"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Brighton And Hove","5.4","7391","135932"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Tower Hamlets","5.2","7098","135781"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Kingston Upon Thames","4.6","6091","133844"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Merton","5.5","7375","133291"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Tameside","4.6","6016","131282"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Rotherham","7.4","5920","79588"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Bolton","6.4","5889","92117"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Bolton","6.2","7924","128473"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","East Riding Of Yorkshire","5.1","5523","107874"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Newcastle Upon Tyne","6.8","8459","123791"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Wigan","6.5","5432","83653"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Hackney","5.2","5410","104126"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Southend-On-Sea","5.1","6116","118760"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Wirral","6.1","5261","85726"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Slough","4.7","5173","110899"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","York","4.5","5033","111097"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Bedford","6","6654","110930"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Blackburn With Darwen","6.7","7421","110182"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Wokingham","4.4","4902","111896"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","North East Lincolnshire","6.8","7405","109550"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Wigan","7.4","8074","109409"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Windsor And Maidenhead","6.2","4750","77049"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Tower Hamlets","4.7","4722","100241"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Halton","7","7328","104209"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Islington","6.8","7087","103848"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Doncaster","7.7","7943","102877"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","South Tyneside","5.2","4604","88486"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Rotherham","6.4","6520","101888"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Halton","5.5","4548","82751"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Bury","6.1","5865","95694"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Redcar And Cleveland","8.3","7630","92261"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Southend-On-Sea","4.8","4392","91690"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Isle Of Wight","6.3","5763","90763"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Middlesbrough","8.4","4337","51704"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Wirral","6","5297","87960"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Bracknell Forest","3.4","2907","85934"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Sunderland","7.7","6603","85603"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Islington","5.6","4254","76429"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Bedford","5.4","4226","78787"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Sefton","5.5","4213","76572"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Merton","4.4","4184","95444"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","West Berkshire","4.5","3833","84803"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Sefton","6.6","5574","83982"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Tameside","4.7","4118","88479"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","North East Lincolnshire","5.6","3961","70383"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Barnsley","6.9","5466","79613"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Barnsley","7","3800","53927"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Southampton","7.4","5440","73105"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Calderdale","6.6","4742","72025"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Gateshead","6.5","4661","71488"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","County Durham","6.3","4496","71134"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","North Somerset","6","4113","68782"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","South Tyneside","4.7","3231","68710"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","North Lincolnshire","5.9","3466","58623"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Bury","5.6","3460","61625"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","North Tyneside","4.7","3169","67628"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Stockton-On-Tees","5.7","3734","65996"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Northumberland","6.8","3343","49114"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","North Tyneside","8.1","3313","41098"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Knowsley","8.2","5268","63944"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","York","5.7","3262","56875"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Herefordshire, County Of","4.7","2974","63414"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","North Lincolnshire","5.7","3519","62095"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Blackburn With Darwen","6.7","3110","46729"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Middlesbrough","10.3","6170","59958"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Sunderland","8.6","3094","35855"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Poole","5.9","3055","52005"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Isle Of Wight","7.9","3015","38206"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","West Berkshire","4.8","2986","62007"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Northumberland","6.8","3918","57542"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Telford And Wrekin","6.2","2883","46808"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Stoke-On-Trent","7","3935","56391"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Calderdale","5.5","2821","51069"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","North Somerset","5.4","2766","50777"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Torbay","7","3684","52781"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Southampton","6.3","2625","41818"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Durham","5","2616","51950"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Knowsley","6.7","2604","38932"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Darlington","6","2804","47106"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Stoke-On-Trent","5.6","2341","41845"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Stockton-On-Tees","5.7","2210","39028"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","St. Helens","7.5","2877","38263"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Blackpool","6.8","2439","35861"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Darlington","5.1","1866","36352"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Blackpool","9","1807","20027"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Herefordshire, County Of","29.6","47","159"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Torbay","6.3","1685","26629"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Bracknell Forest","5.5","1465","26677"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Rutland","3.4","743","22147"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","St. Helens","4.4","1023","23139"
"Overall Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Hartlepool","8.7","1273","14595"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Birmingham","18.9","781","4137"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Hartlepool","8.8","670","7655"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Essex","14.5","510","3523"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Leeds","21.9","492","2245"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Birmingham","20.9","1127","5402"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Rutland","3.8","484","12637"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Kent","18.6","435","2341"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Essex","16.2","682","4199"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Bradford","24.4","375","1539"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Kent","18.4","669","3634"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Brent","14.3","330","2304"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Surrey","12.5","403","3222"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Suffolk","15.9","294","1848"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Hertfordshire","16.9","292","1723"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Devon","16.6","289","1746"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Manchester","17.5","284","1626"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Surrey","13.5","282","2087"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Lancashire","16.9","280","1655"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Hertfordshire","15.6","429","2745"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Cumbria","19.5","266","1367"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Suffolk","18","460","2560"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Lancashire","21.1","524","2489"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Nottinghamshire","16.3","395","2418"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Norfolk","18.8","246","1306"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Manchester","15.7","366","2328"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Oxfordshire","12.1","274","2263"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Nottinghamshire","15.5","238","1536"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Enfield","16.5","237","1434"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Hampshire","14.9","234","1570"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Leeds","20.9","464","2216"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Leicester","21.8","217","996"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Cambridgeshire","16.3","328","2013"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Milton Keynes","19.4","383","1978"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","West Sussex","15.6","213","1363"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Enfield","19","367","1934"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Norfolk","22.4","420","1879"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","East Sussex","22.3","203","910"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Barnet","13.3","242","1820"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Hampshire","15.2","276","1814"
"Overall Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Oxfordshire","5.3","23260","438845"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Sheffield","22.3","198","887"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Haringey","20.9","195","931"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Bradford","31.1","546","1754"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Northamptonshire","18.7","324","1736"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Oldham","22.4","190","850"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Wiltshire","13.6","234","1718"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Devon","19.2","329","1717"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Gloucestershire","14.1","241","1712"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Cambridgeshire","14.5","187","1287"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Gloucestershire","16.5","187","1132"
"Persistent Absence Rate","2017/18","Academic year","Unknown","ONS 5+1","Wiltshire","12.9","187","1455"
"Persistent Absence Rate","2020/21","Academic year","Unknown","ONS 5+1","Sheffield","24","379","1579"
