"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography code","Geography_type","Gender","Age","Highest qualification held","Qualification_type","Value","Value_type","Denominator","Numerator","upper 95% CI","lower 95% CI","Sample size"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Asian","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","Female","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Black","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","Female","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Other","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","Female","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Ethnic minority (exc White minorities)","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","Female","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Unknown","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","Female","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","All","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","Female","16-64","Missing","National Qualifications Framework (NQF) level","50.4","%","43552","21938","57.70%","43.10%","180"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","White","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","Female","16-64","All","National Qualifications Framework (NQF) level","23.5","%","15,992,367","3,758,940","23.80%","23.20%","72,073"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Mixed","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","Female","16-64","All","National Qualifications Framework (NQF) level","25.5","%","235,123","60,015","30.20%","20.80%","823"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Asian","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","Female","16-64","All","National Qualifications Framework (NQF) level","40.9","%","1,256,768","513,829","43.10%","38.70%","4,907"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Black","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","Female","16-64","All","National Qualifications Framework (NQF) level","24.4","%","633,702","154,458","27.30%","21.50%","2,130"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Other","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","Female","16-64","All","National Qualifications Framework (NQF) level","37.8","%","439,661","166,259","41.60%","34.10%","1,593"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Ethnic minority (exc White minorities)","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","Female","16-64","All","National Qualifications Framework (NQF) level","34.9","%","2,565,254","894,561","36.40%","33.40%","9,453"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Unknown","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","Female","16-64","All","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","All","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","Female","16-64","All","National Qualifications Framework (NQF) level","25.1","%","18,572,754","4,658,989","25.40%","24.80%","81,579"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","White","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","10.9","%","12,294,366","1,343,558","11.20%","10.70%","51,026"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Mixed","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","9.1","%","185,597","16,931","12.80%","5.40%","580"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Asian","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","13.6","%","1,181,638","160,609","15.20%","12.00%","4,221"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Black","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","9.7","%","505,598","49,095","12.00%","7.50%","1,657"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Other","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","18.8","%","449,589","84,419","21.90%","15.60%","1,478"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Ethnic minority (exc White minorities)","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","13.4","%","2,322,422","311,054","14.60%","12.20%","7,936"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Unknown","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","All","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 4 and above","National Qualifications Framework (NQF) level","11.3","%","14,627,823","1,656,029","11.60%","11.10%","59,000"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","White","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 3","National Qualifications Framework (NQF) level","14.2","%","5,732,054","815,983","14.70%","13.80%","24,484"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Mixed","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 3","National Qualifications Framework (NQF) level","16.8","%","68,818","11,578","24.50%","9.20%","231"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Asian","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 3","National Qualifications Framework (NQF) level","26.0","%","251,007","65,300","30.50%","21.50%","908"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Black","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 3","National Qualifications Framework (NQF) level","18.3","%","156,584","28,666","23.70%","12.90%","492"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Other","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 3","National Qualifications Framework (NQF) level","25.4","%","68,946","17,490","34.40%","16.40%","224"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Ethnic minority (exc White minorities)","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 3","National Qualifications Framework (NQF) level","22.6","%","545,353","123,033","25.60%","19.60%","1,854"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Unknown","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 3","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","All","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 3","National Qualifications Framework (NQF) level","15.0","%","6,281,847","939,839","15.40%","14.50%","26,352"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","White","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 2","National Qualifications Framework (NQF) level","20.7","%","5,669,607","1,172,373","21.20%","20.20%","24,963"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Mixed","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 2","National Qualifications Framework (NQF) level","27.7","%","79,776","22,134","36.10%","19.40%","277"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Asian","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 2","National Qualifications Framework (NQF) level","29.4","%","246,424","72,505","34.10%","24.80%","923"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Black","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 2","National Qualifications Framework (NQF) level","23.8","%","161,290","38,316","29.60%","17.90%","505"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Other","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 2","National Qualifications Framework (NQF) level","32.0","%","62,304","19,928","41.60%","22.40%","227"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Ethnic minority (exc White minorities)","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 2","National Qualifications Framework (NQF) level","27.8","%","549,792","152,882","31.00%","24.60%","1,931"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Unknown","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 2","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","All","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Level 2","National Qualifications Framework (NQF) level","21.3","%","6,222,897","1,325,877","21.80%","20.80%","26,906"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","White","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","25.0","%","3,723,129","931,519","25.70%","24.40%","16,090"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Mixed","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","35.2","%","44,231","15,582","47.30%","23.10%","150"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Asian","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","33.1","%","206,676","68,461","38.30%","27.90%","786"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Black","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","30.4","%","104,185","31,694","38.00%","22.80%","351"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Other","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","44.1","%","49,507","21,827","55.30%","32.90%","188"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Ethnic minority (exc White minorities)","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","34.0","%","404,599","137,564","37.80%","30.20%","1,475"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Unknown","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","All","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Below Level 2","National Qualifications Framework (NQF) level","25.9","%","4,129,773","1,069,388","26.50%","25.20%","17,571"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","White","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","18.4","%","1947926","358803","19.20%","17.60%","8555"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Mixed","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Asian","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","31.1","%","339459","105630","35.10%","27.10%","1288"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Black","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","26.7","%","111999","29886","33.50%","19.90%","408"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Other","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","27.3","%","132609","36238","33.60%","21.00%","480"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Ethnic minority (exc White minorities)","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","29.5","%","603773","178060","32.50%","26.50%","2250"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Unknown","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","All","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Other qualifications","National Qualifications Framework (NQF) level","21.1","%","2556575","539045","21.90%","20.30%","10827"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","White","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","No qualifications","National Qualifications Framework (NQF) level","49.5","%","2,539,586","1,258,288","50.40%","48.70%","12,280"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Mixed","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","No qualifications","National Qualifications Framework (NQF) level","56.7","%","32,922","18,680","70.80%","42.70%","120"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Asian","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","No qualifications","National Qualifications Framework (NQF) level","58.1","%","327,013","190,040","62.30%","53.90%","1,335"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Black","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","No qualifications","National Qualifications Framework (NQF) level","50.9","%","95,850","48,819","59.20%","42.60%","348"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Other","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","No qualifications","National Qualifications Framework (NQF) level","52.4","%","104,112","54,540","60.40%","44.40%","376"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Ethnic minority (exc White minorities)","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","No qualifications","National Qualifications Framework (NQF) level","55.7","%","559,897","312,079","59.00%","52.40%","2,179"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Unknown","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","No qualifications","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","All","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","No qualifications","National Qualifications Framework (NQF) level","50.7","%","3,101,099","1,570,735","51.50%","49.80%","14,465"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","White","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Missing","National Qualifications Framework (NQF) level","38.1","%","85234","32438","43.20%","32.90%","342"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Mixed","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Asian","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Black","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Other","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Ethnic minority (exc White minorities)","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Unknown","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Missing","National Qualifications Framework (NQF) level","?","%"," ? "," ? ","?","?"," ? "
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","All","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","Missing","National Qualifications Framework (NQF) level","41.2","%","105244","43341","45.90%","36.40%","413"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","White","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","All","National Qualifications Framework (NQF) level","18.5","%","31,991,901","5,912,961","18.70%","18.30%","137,739"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Mixed","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","All","National Qualifications Framework (NQF) level","21.2","%","432,276","91,722","24.60%","17.90%","1,436"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Asian","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","All","National Qualifications Framework (NQF) level","26.0","%","2,562,403","667,277","27.40%","24.60%","9,497"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Black","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","All","National Qualifications Framework (NQF) level","20.0","%","1,137,769","227,281","22.00%","18.00%","3,769"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Other","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","All","National Qualifications Framework (NQF) level","27.0","%","868,895","234,946","29.60%","24.50%","2,979"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Ethnic minority (exc White minorities)","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","All","National Qualifications Framework (NQF) level","24.4","%","5,001,343","1,221,226","25.40%","23.40%","17,681"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Unknown","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","All","National Qualifications Framework (NQF) level","31.4","%","32013","10066","44.90%","18.00%","114"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","All","ONS 2001 5+1","2016","Year","Great Britain","K03000001","Country","All","16-64","All","National Qualifications Framework (NQF) level","19.3","%","37,025,257","7,144,253","19.50%","19.10%","155,534"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","White","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","7.9","%","5866945","460866","8.20%","7.50%","23034"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Mixed","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","9.4","%","86629","8182","15.10%","3.80%","254"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Asian","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","5.5","%","607683","33540","7.10%","4.00%","2039"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Black","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","4.7","%","226914","10675","7.10%","2.30%","721"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Other","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","8.3","%","209597","17392","11.70%","4.90%","629"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Ethnic minority (exc White minorities)","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","6.2","%","1130823","69789","7.40%","4.90%","3643"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Unknown","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","?","%","?","?","?","?","?"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","All","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 4 and above","National Qualifications Framework (NQF) level","7.6","%","7003163","531337","7.90%","7.30%","26698"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","White","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 3","National Qualifications Framework (NQF) level","10.4","%","3119932","324527.5","10.90%","9.90%","12891"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Mixed","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 3","National Qualifications Framework (NQF) level","10.4","%","36473.5","3777","19.30%","1.40%","111.5"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Asian","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 3","National Qualifications Framework (NQF) level","11.2","%","128699","14448.5","16.00%","6.40%","417.5"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Black","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 3","National Qualifications Framework (NQF) level","10.3","%","63570.5","6562.5","16.90%","3.70%","205.5"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Other","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 3","National Qualifications Framework (NQF) level","18.9","%","35742","6751.5","30.60%","7.20%","107.5"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Ethnic minority (exc White minorities)","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 3","National Qualifications Framework (NQF) level","11.9","%","264485","31539.5","15.40%","8.50%","842"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Unknown","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 3","National Qualifications Framework (NQF) level","?","%","?","?","?","?","?"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","All","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 3","National Qualifications Framework (NQF) level","10.5","%","3386137","356153","11.00%","10.00%","13739"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","White","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 2","National Qualifications Framework (NQF) level","13.8","%","2784635","384061.5","14.40%","13.20%","11746"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Mixed","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 2","National Qualifications Framework (NQF) level","18.8","%","31854.5","5988","30.40%","7.20%","108.5"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Asian","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 2","National Qualifications Framework (NQF) level","23.2","%","139515","32301.5","29.40%","16.90%","442.5"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Black","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 2","National Qualifications Framework (NQF) level","24.5","%","64240.5","15758.5","33.90%","15.10%","201.5"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Other","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 2","National Qualifications Framework (NQF) level","31.6","%","34755","10972.5","45.30%","17.90%","110.5"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Ethnic minority (exc White minorities)","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 2","National Qualifications Framework (NQF) level","24.0","%","270365","65020.5","28.60%","19.50%","863"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Unknown","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?","?"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","All","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Level 2","National Qualifications Framework (NQF) level","14.7","%","3055182","449082","15.30%","14.10%","12610"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","White","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Below Level 2","National Qualifications Framework (NQF) level","15.6","%","1806176","281935","16.40%","14.80%","7493"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Mixed","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Below Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?","?"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Asian","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Below Level 2","National Qualifications Framework (NQF) level","18.0","%","88721","15992","24.80%","11.30%","312"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Black","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Below Level 2","National Qualifications Framework (NQF) level","20.1","%","50703","10167","30.10%","10.00%","151"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Other","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Below Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?","?"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Ethnic minority (exc White minorities)","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Below Level 2","National Qualifications Framework (NQF) level","19.8","%","177704","35193","24.80%","14.80%","604"
"Percentage of 16 to 64 year olds who were economically inactive and not in full-time education by qualification level","Unknown","ONS 2001 5+1","2017","Year","Great Britain","K03000001","Country","Male","16-64","Below Level 2","National Qualifications Framework (NQF) level","?","%","?","?","?","?","?"
