"measure","geography","time","ethnicity","ethnicity_type","duty","role","count","denominator","value"
"Fire and rescue service workforce","Gloucestershire","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","177","0"
"Fire and rescue service workforce","Gloucestershire","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","1","155","0.645161290322581"
"Fire and rescue service workforce","Gloucestershire","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","0","42","0"
"Fire and rescue service workforce","Gloucestershire","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","1","392","0.255102040816327"
"Fire and rescue service workforce","Greater London","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","1","110","0.909090909090909"
"Fire and rescue service workforce","Greater London","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","73","4423","1.6504634863215"
"Fire and rescue service workforce","Greater London","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","0","NA"
"Fire and rescue service workforce","Greater London","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","73","4423","1.6504634863215"
"Fire and rescue service workforce","Greater London","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","29","904","3.20796460176991"
"Fire and rescue service workforce","Greater London","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","103","5437","1.89442707375391"
"Fire and rescue service workforce","Greater Manchester","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Greater Manchester","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","5","1245","0.401606425702811"
"Fire and rescue service workforce","Greater Manchester","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","6","0"
"Fire and rescue service workforce","Greater Manchester","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","5","1239","0.403551251008878"
"Fire and rescue service workforce","Greater Manchester","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","1","232","0.431034482758621"
"Fire and rescue service workforce","Greater Manchester","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","6","1477","0.4062288422478"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","36","0"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","4","1234","0.324149108589951"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","3","588","0.510204081632653"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","1","646","0.154798761609907"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","3","324","0.925925925925926"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","7","1594","0.439146800501882"
"Fire and rescue service workforce","Hereford and Worcester","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","24","0"
"Fire and rescue service workforce","Hereford and Worcester","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","0","598","0"
"Fire and rescue service workforce","Hereford and Worcester","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","351","0"
"Fire and rescue service workforce","Hereford and Worcester","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","247","0"
"Fire and rescue service workforce","Hereford and Worcester","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","1","112","0.892857142857143"
"Fire and rescue service workforce","Hereford and Worcester","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","1","734","0.136239782016349"
"Fire and rescue service workforce","Hertfordshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","26","0"
"Fire and rescue service workforce","Hertfordshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","5","652","0.766871165644172"
"Fire and rescue service workforce","Hertfordshire","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","2","197","1.01522842639594"
"Fire and rescue service workforce","Hertfordshire","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","3","455","0.659340659340659"
"Fire and rescue service workforce","Hertfordshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","2","173","1.15606936416185"
"Fire and rescue service workforce","Hertfordshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","7","851","0.82256169212691"
"Fire and rescue service workforce","Humberside","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","30","0"
"Fire and rescue service workforce","Humberside","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","0","753","0"
"Fire and rescue service workforce","Humberside","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","327","0"
"Fire and rescue service workforce","Humberside","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","426","0"
"Fire and rescue service workforce","Humberside","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","1","221","0.452488687782805"
"Fire and rescue service workforce","Humberside","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","1","1004","0.099601593625498"
"Fire and rescue service workforce","Isles of Scilly","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Isles of Scilly","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","0","42","0"
"Fire and rescue service workforce","Isles of Scilly","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","41","0"
"Fire and rescue service workforce","Isles of Scilly","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","1","0"
"Fire and rescue service workforce","Isles of Scilly","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","0","1","0"
"Fire and rescue service workforce","Isles of Scilly","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","0","43","0"
"Fire and rescue service workforce","Kent","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","35","0"
"Fire and rescue service workforce","Kent","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","7","976","0.717213114754098"
"Fire and rescue service workforce","Kent","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","2","371","0.539083557951483"
"Fire and rescue service workforce","Kent","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","5","605","0.826446280991736"
"Fire and rescue service workforce","Kent","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","0","326","0"
"Fire and rescue service workforce","Kent","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","7","1337","0.523560209424084"
"Fire and rescue service workforce","Lancashire","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","1","0"
"Fire and rescue service workforce","Lancashire","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","3","1009","0.297324083250743"
"Fire and rescue service workforce","Lancashire","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","396","0.252525252525253"
"Fire and rescue service workforce","Lancashire","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","2","613","0.32626427406199"
"Fire and rescue service workforce","Lancashire","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","0","221","0"
"Fire and rescue service workforce","Lancashire","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","3","1231","0.24370430544273"
"Fire and rescue service workforce","Leicestershire","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","23","0"
"Fire and rescue service workforce","Leicestershire","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","4","541","0.739371534195933"
"Fire and rescue service workforce","Leicestershire","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","208","0"
"Fire and rescue service workforce","Leicestershire","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","4","333","1.2012012012012"
"Fire and rescue service workforce","Leicestershire","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","0","128","0"
"Fire and rescue service workforce","Leicestershire","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","4","692","0.578034682080925"
"Fire and rescue service workforce","Lincolnshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","21","0"
"Fire and rescue service workforce","Lincolnshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","1","620","0.161290322580645"
"Fire and rescue service workforce","Lincolnshire","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","429","0.233100233100233"
"Fire and rescue service workforce","Lincolnshire","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","191","0"
"Fire and rescue service workforce","Lincolnshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","1","64","1.5625"
"Fire and rescue service workforce","Lincolnshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","2","705","0.283687943262411"
"Fire and rescue service workforce","Merseyside","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","37","0"
"Fire and rescue service workforce","Merseyside","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","6","918","0.65359477124183"
"Fire and rescue service workforce","Merseyside","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","2","308","0.649350649350649"
"Fire and rescue service workforce","Merseyside","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","4","610","0.655737704918033"
"Fire and rescue service workforce","Merseyside","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","0","298","0"
"Fire and rescue service workforce","Merseyside","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","6","1253","0.478850758180367"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","1","315","0.317460317460317"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","110","10209","1.07748065432462"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","4","599","0.667779632721202"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","106","9610","1.10301768990635"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","40","2589","1.54499806875241"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","151","13113","1.15152901700602"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","716","0"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","69","21644","0.318795047126224"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","31","10011","0.309659374687843"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","38","11633","0.326656924267171"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","24","5025","0.477611940298507"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","93","27385","0.339601971882417"
"Fire and rescue service workforce","Norfolk","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","22","0"
"Fire and rescue service workforce","Norfolk","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","0","660","0"
"Fire and rescue service workforce","Norfolk","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","428","0"
"Fire and rescue service workforce","Norfolk","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","232","0"
"Fire and rescue service workforce","Norfolk","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","0","63","0"
"Fire and rescue service workforce","Norfolk","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","0","745","0"
"Fire and rescue service workforce","North West Fire Control","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","0","11","0"
"Fire and rescue service workforce","North West Fire Control","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","0","11","0"
"Fire and rescue service workforce","North Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","20","0"
"Fire and rescue service workforce","North Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","1","573","0.174520069808028"
"Fire and rescue service workforce","North Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","303","0"
"Fire and rescue service workforce","North Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","1","270","0.37037037037037"
"Fire and rescue service workforce","North Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","0","32","0"
"Fire and rescue service workforce","North Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","1","625","0.16"
"Fire and rescue service workforce","Northamptonshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","14","0"
"Fire and rescue service workforce","Northamptonshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","2","299","0.668896321070234"
"Fire and rescue service workforce","Northamptonshire","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","123","0"
"Fire and rescue service workforce","Northamptonshire","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","2","176","1.13636363636364"
"Fire and rescue service workforce","Northamptonshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","1","38","2.63157894736842"
"Fire and rescue service workforce","Northamptonshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","3","351","0.854700854700855"
"Fire and rescue service workforce","Northumberland","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","16","0"
"Fire and rescue service workforce","Northumberland","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","0","144","0"
"Fire and rescue service workforce","Northumberland","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","65","0"
"Fire and rescue service workforce","Northumberland","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","79","0"
"Fire and rescue service workforce","Northumberland","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","1","25","4"
"Fire and rescue service workforce","Northumberland","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","1","185","0.540540540540541"
"Fire and rescue service workforce","Nottinghamshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Nottinghamshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","1","638","0.156739811912226"
"Fire and rescue service workforce","Nottinghamshire","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","234","0.427350427350427"
"Fire and rescue service workforce","Nottinghamshire","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","404","0"
"Fire and rescue service workforce","Nottinghamshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","3","167","1.79640718562874"
"Fire and rescue service workforce","Nottinghamshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","4","805","0.496894409937888"
"Fire and rescue service workforce","Oxfordshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Oxfordshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","5","516","0.968992248062015"
"Fire and rescue service workforce","Oxfordshire","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","5","306","1.63398692810458"
"Fire and rescue service workforce","Oxfordshire","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","210","0"
"Fire and rescue service workforce","Oxfordshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","1","68","1.47058823529412"
"Fire and rescue service workforce","Oxfordshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","6","584","1.02739726027397"
"Fire and rescue service workforce","Shropshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","17","0"
"Fire and rescue service workforce","Shropshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","0","351","0"
"Fire and rescue service workforce","Shropshire","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","201","0"
"Fire and rescue service workforce","Shropshire","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","150","0"
"Fire and rescue service workforce","Shropshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","1","70","1.42857142857143"
"Fire and rescue service workforce","Shropshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","1","438","0.228310502283105"
"Fire and rescue service workforce","South Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","31","0"
"Fire and rescue service workforce","South Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","4","678","0.589970501474926"
"Fire and rescue service workforce","South Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","114","0.87719298245614"
"Fire and rescue service workforce","South Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","3","564","0.531914893617021"
"Fire and rescue service workforce","South Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","5","243","2.05761316872428"
"Fire and rescue service workforce","South Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","9","952","0.945378151260504"
"Fire and rescue service workforce","Staffordshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Staffordshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","3","637","0.470957613814757"
"Fire and rescue service workforce","Staffordshire","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","325","0.307692307692308"
"Fire and rescue service workforce","Staffordshire","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","2","312","0.641025641025641"
"Fire and rescue service workforce","Staffordshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","0","169","0"
"Fire and rescue service workforce","Staffordshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","3","806","0.372208436724566"
"Fire and rescue service workforce","Suffolk","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Suffolk","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","0","425","0"
"Fire and rescue service workforce","Suffolk","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","255","0"
"Fire and rescue service workforce","Suffolk","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","170","0"
"Fire and rescue service workforce","Suffolk","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","0","95","0"
"Fire and rescue service workforce","Suffolk","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","0","520","0"
"Fire and rescue service workforce","Surrey","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","55","0"
"Fire and rescue service workforce","Surrey","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","0","561","0"
"Fire and rescue service workforce","Surrey","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","114","0"
"Fire and rescue service workforce","Surrey","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","447","0"
"Fire and rescue service workforce","Surrey","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","1","105","0.952380952380952"
"Fire and rescue service workforce","Surrey","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","1","721","0.13869625520111"
"Fire and rescue service workforce","Tyne and Wear","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","37","0"
"Fire and rescue service workforce","Tyne and Wear","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","3","586","0.511945392491468"
"Fire and rescue service workforce","Tyne and Wear","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","13","0"
"Fire and rescue service workforce","Tyne and Wear","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","3","573","0.523560209424084"
"Fire and rescue service workforce","Tyne and Wear","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","1","213","0.469483568075117"
"Fire and rescue service workforce","Tyne and Wear","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","4","836","0.478468899521531"
"Fire and rescue service workforce","Warwickshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","21","0"
"Fire and rescue service workforce","Warwickshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","0","352","0"
"Fire and rescue service workforce","Warwickshire","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","112","0"
"Fire and rescue service workforce","Warwickshire","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","240","0"
"Fire and rescue service workforce","Warwickshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","0","80","0"
"Fire and rescue service workforce","Warwickshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","0","453","0"
"Fire and rescue service workforce","West Midlands","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","54","0"
"Fire and rescue service workforce","West Midlands","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","11","1358","0.810014727540501"
"Fire and rescue service workforce","West Midlands","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","12","0"
"Fire and rescue service workforce","West Midlands","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","11","1346","0.817236255572065"
"Fire and rescue service workforce","West Midlands","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","2","401","0.498753117206983"
"Fire and rescue service workforce","West Midlands","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","13","1813","0.717043574186431"
"Fire and rescue service workforce","West Sussex","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","West Sussex","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","2","495","0.404040404040404"
"Fire and rescue service workforce","West Sussex","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","234","0.427350427350427"
"Fire and rescue service workforce","West Sussex","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","1","261","0.383141762452107"
"Fire and rescue service workforce","West Sussex","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","0","33","0"
"Fire and rescue service workforce","West Sussex","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","2","528","0.378787878787879"
"Fire and rescue service workforce","West Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Fire Control","0","46","0"
"Fire and rescue service workforce","West Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Firefighters","8","1001","0.799200799200799"
"Fire and rescue service workforce","West Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","1","146","0.684931506849315"
"Fire and rescue service workforce","West Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","Wholetime Firefighters","Firefighters","7","855","0.818713450292398"
"Fire and rescue service workforce","West Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Support Staff","2","298","0.671140939597315"
"Fire and rescue service workforce","West Yorkshire","2022","Other - Including Chinese","ONS 2001 5+1","All","Total Staff","10","1345","0.743494423791822"
"Fire and rescue service workforce","Avon","2022","Unknown","ONS 2001 5+1","All","Fire Control","5","43","NA"
"Fire and rescue service workforce","Avon","2022","Unknown","ONS 2001 5+1","All","Firefighters","62","663","NA"
"Fire and rescue service workforce","Avon","2022","Unknown","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","30","193","NA"
"Fire and rescue service workforce","Avon","2022","Unknown","ONS 2001 5+1","Wholetime Firefighters","Firefighters","32","470","NA"
"Fire and rescue service workforce","Avon","2022","Unknown","ONS 2001 5+1","All","Support Staff","24","160","NA"
"Fire and rescue service workforce","Avon","2022","Unknown","ONS 2001 5+1","All","Total Staff","91","866","NA"
"Fire and rescue service workforce","Bedfordshire","2022","Unknown","ONS 2001 5+1","All","Fire Control","1","22","NA"
"Fire and rescue service workforce","Bedfordshire","2022","Unknown","ONS 2001 5+1","All","Firefighters","14","437","NA"
"Fire and rescue service workforce","Bedfordshire","2022","Unknown","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","7","150","NA"
"Fire and rescue service workforce","Bedfordshire","2022","Unknown","ONS 2001 5+1","Wholetime Firefighters","Firefighters","7","287","NA"
"Fire and rescue service workforce","Bedfordshire","2022","Unknown","ONS 2001 5+1","All","Support Staff","6","165","NA"
"Fire and rescue service workforce","Bedfordshire","2022","Unknown","ONS 2001 5+1","All","Total Staff","21","624","NA"
"Fire and rescue service workforce","Berkshire","2022","Unknown","ONS 2001 5+1","All","Fire Control","1","42","NA"
"Fire and rescue service workforce","Berkshire","2022","Unknown","ONS 2001 5+1","All","Firefighters","0","437","NA"
"Fire and rescue service workforce","Berkshire","2022","Unknown","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","0","62","NA"
"Fire and rescue service workforce","Berkshire","2022","Unknown","ONS 2001 5+1","Wholetime Firefighters","Firefighters","0","375","NA"
"Fire and rescue service workforce","Berkshire","2022","Unknown","ONS 2001 5+1","All","Support Staff","3","171","NA"
"Fire and rescue service workforce","Berkshire","2022","Unknown","ONS 2001 5+1","All","Total Staff","4","650","NA"
"Fire and rescue service workforce","Buckinghamshire","2022","Unknown","ONS 2001 5+1","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Buckinghamshire","2022","Unknown","ONS 2001 5+1","All","Firefighters","33","399","NA"
"Fire and rescue service workforce","Buckinghamshire","2022","Unknown","ONS 2001 5+1","Retained Duty System Firefighters","Firefighters","8","116","NA"
"Fire and rescue service workforce","Buckinghamshire","2022","Unknown","ONS 2001 5+1","Wholetime Firefighters","Firefighters","25","283","NA"
