"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Main_Mode_of_Transport","Value","Value_Type","Weighted_Sample_Trips","Unweighted_Sample_Trips","Notes"
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Walk","54","%","1334","1348",""
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","All modes","100","%","1281","1338",""
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Car / Van","28","%","361","388",""
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Local bus","21","%","263","303",""
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","Other ethnic group","ONS 2011 5+1","Walk","45","%","576","569",""
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","White","ONS 2011 5+1","All modes","100","%","59625","59276",""
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","White","ONS 2011 5+1","Bicycle","2","%","1423","1391",""
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","White","ONS 2011 5+1","Car / Van","36","%","21299","21335",""
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","White","ONS 2011 5+1","Local bus","11","%","6789","6779",""
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","White","ONS 2011 5+1","Other","1","%","879","912",""
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","White","ONS 2011 5+1","Private bus","4","%","2444","2473",""
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","White","ONS 2011 5+1","Surface Rail","1","%","754","774",""
"Mode of travel to school (% using each mode)","2014/18","5-year rolling average","White","ONS 2011 5+1","Walk","44","%","26038","25612",""
