"Region_code","Region_name","Time","Time_Type","Gender","Gender_type","Age_group","Ethnicity","Language_proficiency","Count","Percentage"
"E12000007","London","2011","Year","Females","All/females/males","All","Other Black","Other main language: could not speak English well","3017","3.8483125"
"E12000007","London","2011","Year","Females","All/females/males","All","Other Black","Other main language: could not speak English","581","0.74109033"
"E12000007","London","2011","Year","Females","All/females/males","All","Arab","All","43042","100"
"E12000007","London","2011","Year","Females","All/females/males","All","Arab","Main language is English/Welsh","18689","43.42038"
"E12000007","London","2011","Year","Females","All/females/males","All","Arab","Other main language: could speak English very well or well","18796","43.668974"
"E12000007","London","2011","Year","Females","All/females/males","All","Arab","Other main language: could not speak English well","4644","10.789461"
"E12000007","London","2011","Year","Females","All/females/males","All","Arab","Other main language: could not speak English","913","2.121184"
"E12000007","London","2011","Year","Females","All/females/males","All","Any other ethnic group","All","81788","100"
"E12000007","London","2011","Year","Females","All/females/males","All","Any other ethnic group","Main language is English/Welsh","37915","46.357656"
"E12000007","London","2011","Year","Females","All/females/males","All","Any other ethnic group","Other main language: could speak English very well or well","32576","39.829804"
"E12000007","London","2011","Year","Females","All/females/males","All","Any other ethnic group","Other main language: could not speak English well","9469","11.577493"
"E12000007","London","2011","Year","Females","All/females/males","All","Any other ethnic group","Other main language: could not speak English","1828","2.2350467"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","All","All","348017","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","All","Main language is English/Welsh","294025","84.485815"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","All","Other main language: could speak English very well or well","43160","12.401693"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","All","Other main language: could not speak English well","7959","2.2869572"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","All","Other main language: could not speak English","2873","0.82553438"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White British","All","122016","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White British","Main language is English/Welsh","119134","97.638015"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White British","Other main language: could speak English very well or well","2231","1.8284487"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White British","Other main language: could not speak English well","468","0.38355625"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White British","Other main language: could not speak English","183","0.14998033"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White Irish","All","2157","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White Irish","Main language is English/Welsh","2105","97.589244"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White Irish","Other main language: could speak English very well or well","43","1.9935095"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White Irish","Other main language: could not speak English well","8","0.37088549"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White Irish","Other main language: could not speak English","1","0.04636069"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White Gypsy or Irish Traveller","All","622","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White Gypsy or Irish Traveller","Main language is English/Welsh","456","73.311897"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White Gypsy or Irish Traveller","Other main language: could speak English very well or well","77","12.379421"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White Gypsy or Irish Traveller","Other main language: could not speak English well","55","8.8424437"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","White Gypsy or Irish Traveller","Other main language: could not speak English","34","5.4662379"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other White","All","31235","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other White","Main language is English/Welsh","15730","50.360173"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other White","Other main language: could speak English very well or well","11431","36.596766"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other White","Other main language: could not speak English well","2944","9.4253242"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other White","Other main language: could not speak English","1130","3.6177365"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Black Caribbean","All","11507","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Black Caribbean","Main language is English/Welsh","11310","98.287999"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Black Caribbean","Other main language: could speak English very well or well","151","1.3122447"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Black Caribbean","Other main language: could not speak English well","33","0.28678196"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Black Caribbean","Other main language: could not speak English","13","0.11297471"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Black African","All","6657","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Black African","Main language is English/Welsh","5907","88.733664"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Black African","Other main language: could speak English very well or well","631","9.4787442"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Black African","Other main language: could not speak English well","86","1.2918732"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Black African","Other main language: could not speak English","33","0.49571879"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Asian","All","9832","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Asian","Main language is English/Welsh","8915","90.673312"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Asian","Other main language: could speak English very well or well","712","7.2416599"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Asian","Other main language: could not speak English well","128","1.3018714"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Mixed White and Asian","Other main language: could not speak English","77","0.78315704"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Mixed","All","10559","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Mixed","Main language is English/Welsh","9564","90.576759"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Mixed","Other main language: could speak English very well or well","782","7.4060044"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Mixed","Other main language: could not speak English well","157","1.4868832"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Mixed","Other main language: could not speak English","56","0.53035325"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Indian","All","18313","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Indian","Main language is English/Welsh","14016","76.535794"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Indian","Other main language: could speak English very well or well","3754","20.499099"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Indian","Other main language: could not speak English well","446","2.4354284"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Indian","Other main language: could not speak English","97","0.52967837"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Pakistani","All","13649","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Pakistani","Main language is English/Welsh","10703","78.416001"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Pakistani","Other main language: could speak English very well or well","2495","18.279727"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Pakistani","Other main language: could not speak English well","344","2.5203312"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Pakistani","Other main language: could not speak English","107","0.78394022"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Bangladeshi","All","16711","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Bangladeshi","Main language is English/Welsh","11126","66.5789"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Bangladeshi","Other main language: could speak English very well or well","4935","29.531446"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Bangladeshi","Other main language: could not speak English well","492","2.9441685"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Bangladeshi","Other main language: could not speak English","158","0.94548501"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Chinese","All","2775","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Chinese","Main language is English/Welsh","2169","78.162162"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Chinese","Other main language: could speak English very well or well","381","13.72973"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Chinese","Other main language: could not speak English well","187","6.7387387"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Asian Chinese","Other main language: could not speak English","38","1.3693694"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Asian","All","19300","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Asian","Main language is English/Welsh","11738","60.818653"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Asian","Other main language: could speak English very well or well","6107","31.642487"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Asian","Other main language: could not speak English well","1088","5.6373057"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Asian","Other main language: could not speak English","367","1.9015544"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Black African","All","39448","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Black African","Main language is English/Welsh","34565","87.621679"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Black African","Other main language: could speak English very well or well","4160","10.545528"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Black African","Other main language: could not speak English well","545","1.3815656"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Black African","Other main language: could not speak English","178","0.45122693"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Black Caribbean","All","13872","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Black Caribbean","Main language is English/Welsh","13736","99.019608"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Black Caribbean","Other main language: could speak English very well or well","114","0.82179931"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Black Caribbean","Other main language: could not speak English well","15","0.10813149"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Black Caribbean","Other main language: could not speak English","7","0.05046136"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Black","All","15164","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Black","Main language is English/Welsh","13430","88.565022"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Black","Other main language: could speak English very well or well","1420","9.3642838"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Black","Other main language: could not speak English well","236","1.5563176"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Other Black","Other main language: could not speak English","78","0.51437615"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Arab","All","6516","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Arab","Main language is English/Welsh","4295","65.914672"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Arab","Other main language: could speak English very well or well","1725","26.473297"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Arab","Other main language: could not speak English well","344","5.2793125"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Arab","Other main language: could not speak English","152","2.3327195"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Any other ethnic group","All","7684","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Any other ethnic group","Main language is English/Welsh","5126","66.710047"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Any other ethnic group","Other main language: could speak English very well or well","2011","26.171265"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Any other ethnic group","Other main language: could not speak English well","383","4.9843831"
"E12000007","London","2011","Year","Females","All/females/males","Age 3 to 9","Any other ethnic group","Other main language: could not speak English","164","2.134305"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","All","All","774929","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","All","Main language is English/Welsh","628000","81.039682"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","All","Other main language: could speak English very well or well","133869","17.275002"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","All","Other main language: could not speak English well","11450","1.4775547"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","All","Other main language: could not speak English","1610","0.20776097"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White British","All","308105","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White British","Main language is English/Welsh","305215","99.062008"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White British","Other main language: could speak English very well or well","2602","0.84451729"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White British","Other main language: could not speak English well","207","0.06718489"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White British","Other main language: could not speak English","81","0.02628974"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White Irish","All","7527","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White Irish","Main language is English/Welsh","7356","97.728179"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White Irish","Other main language: could speak English very well or well","153","2.0326823"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White Irish","Other main language: could not speak English well","15","0.19928258"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White Irish","Other main language: could not speak English","3","0.03985652"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White Gypsy or Irish Traveller","All","1248","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White Gypsy or Irish Traveller","Main language is English/Welsh","946","75.801282"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White Gypsy or Irish Traveller","Other main language: could speak English very well or well","220","17.628205"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White Gypsy or Irish Traveller","Other main language: could not speak English well","74","5.9294872"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","White Gypsy or Irish Traveller","Other main language: could not speak English","8","0.64102564"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other White","All","81783","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other White","Main language is English/Welsh","30779","37.634961"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other White","Other main language: could speak English very well or well","46128","56.40292"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other White","Other main language: could not speak English well","4412","5.3947642"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other White","Other main language: could not speak English","464","0.56735507"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Black Caribbean","All","21464","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Black Caribbean","Main language is English/Welsh","21092","98.266865"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Black Caribbean","Other main language: could speak English very well or well","329","1.5327991"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Black Caribbean","Other main language: could not speak English well","28","0.13045099"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Black Caribbean","Other main language: could not speak English","15","0.06988446"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Black African","All","9008","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Black African","Main language is English/Welsh","7298","81.016874"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Black African","Other main language: could speak English very well or well","1593","17.684281"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Black African","Other main language: could not speak English well","98","1.0879218"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Black African","Other main language: could not speak English","19","0.21092362"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Asian","All","13134","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Asian","Main language is English/Welsh","11744","89.416781"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Asian","Other main language: could speak English very well or well","1244","9.4716004"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Asian","Other main language: could not speak English well","129","0.98218365"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Mixed White and Asian","Other main language: could not speak English","17","0.12943505"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Mixed","All","15866","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Mixed","Main language is English/Welsh","13865","87.388126"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Mixed","Other main language: could speak English very well or well","1806","11.382831"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Mixed","Other main language: could not speak English well","164","1.0336569"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Mixed","Other main language: could not speak English","31","0.19538636"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Indian","All","45808","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Indian","Main language is English/Welsh","34634","75.606881"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Indian","Other main language: could speak English very well or well","10569","23.072389"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Indian","Other main language: could not speak English well","505","1.1024275"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Indian","Other main language: could not speak English","100","0.21830248"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Pakistani","All","25262","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Pakistani","Main language is English/Welsh","18810","74.459663"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Pakistani","Other main language: could speak English very well or well","5938","23.505661"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Pakistani","Other main language: could not speak English well","432","1.7100784"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Pakistani","Other main language: could not speak English","82","0.32459821"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Bangladeshi","All","30273","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Bangladeshi","Main language is English/Welsh","19273","63.663991"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Bangladeshi","Other main language: could speak English very well or well","9701","32.045057"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Bangladeshi","Other main language: could not speak English well","1095","3.6170845"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Bangladeshi","Other main language: could not speak English","204","0.6738678"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Chinese","All","16171","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Chinese","Main language is English/Welsh","8249","51.011069"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Chinese","Other main language: could speak English very well or well","7131","44.097458"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Chinese","Other main language: could not speak English well","720","4.4524148"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Asian Chinese","Other main language: could not speak English","71","0.43905757"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Asian","All","39556","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Asian","Main language is English/Welsh","19634","49.635959"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Asian","Other main language: could speak English very well or well","18425","46.579533"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Asian","Other main language: could not speak English well","1317","3.329457"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Asian","Other main language: could not speak English","180","0.45505107"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Black African","All","71804","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Black African","Main language is English/Welsh","56359","78.490056"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Black African","Other main language: could speak English very well or well","14269","19.872152"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Black African","Other main language: could not speak English well","1046","1.4567434"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Black African","Other main language: could not speak English","130","0.18104841"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Black Caribbean","All","36145","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Black Caribbean","Main language is English/Welsh","35728","98.846313"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Black Caribbean","Other main language: could speak English very well or well","371","1.0264214"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Black Caribbean","Other main language: could not speak English well","38","0.10513211"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Black Caribbean","Other main language: could not speak English","8","0.02213308"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Black","All","22281","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Black","Main language is English/Welsh","19079","85.629011"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Black","Other main language: could speak English very well or well","2879","12.921323"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Black","Other main language: could not speak English well","278","1.2476998"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Other Black","Other main language: could not speak English","45","0.2019658"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Arab","All","11239","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Arab","Main language is English/Welsh","6716","59.756206"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Arab","Other main language: could speak English very well or well","4091","36.400036"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Arab","Other main language: could not speak English well","370","3.2921078"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Arab","Other main language: could not speak English","62","0.5516505"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Any other ethnic group","All","18255","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Any other ethnic group","Main language is English/Welsh","11223","61.479047"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Any other ethnic group","Other main language: could speak English very well or well","6420","35.168447"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Any other ethnic group","Other main language: could not speak English well","522","2.8594906"
"E12000007","London","2011","Year","Females","All/females/males","Age 10 to 24","Any other ethnic group","Other main language: could not speak English","90","0.49301561"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","All","All","814441","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","All","Main language is English/Welsh","553132","67.91554"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","All","Other main language: could speak English very well or well","226162","27.768985"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","All","Other main language: could not speak English well","32389","3.9768381"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","All","Other main language: could not speak English","2758","0.33863718"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White British","All","287557","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White British","Main language is English/Welsh","283612","98.628098"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White British","Other main language: could speak English very well or well","3378","1.1747236"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White British","Other main language: could not speak English well","479","0.16657567"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White British","Other main language: could not speak English","88","0.03060263"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White Irish","All","13490","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White Irish","Main language is English/Welsh","13086","97.005189"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White Irish","Other main language: could speak English very well or well","362","2.6834692"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White Irish","Other main language: could not speak English well","39","0.28910304"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White Irish","Other main language: could not speak English","3","0.0222387"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White Gypsy or Irish Traveller","All","667","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White Gypsy or Irish Traveller","Main language is English/Welsh","483","72.413793"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White Gypsy or Irish Traveller","Other main language: could speak English very well or well","95","14.242879"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White Gypsy or Irish Traveller","Other main language: could not speak English well","80","11.994003"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","White Gypsy or Irish Traveller","Other main language: could not speak English","9","1.3493253"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Other White","All","186988","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Other White","Main language is English/Welsh","56033","29.966094"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Other White","Other main language: could speak English very well or well","117422","62.796543"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Other White","Other main language: could not speak English well","12584","6.7298436"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Other White","Other main language: could not speak English","949","0.5075192"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Black Caribbean","All","9296","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Black Caribbean","Main language is English/Welsh","8667","93.233649"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Black Caribbean","Other main language: could speak English very well or well","532","5.7228916"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Black Caribbean","Other main language: could not speak English well","77","0.82831325"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Black Caribbean","Other main language: could not speak English","20","0.2151463"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Black African","All","5281","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Black African","Main language is English/Welsh","3357","63.567506"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Black African","Other main language: could speak English very well or well","1683","31.868964"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Black African","Other main language: could not speak English well","231","4.3741716"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Black African","Other main language: could not speak English","10","0.18935808"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Asian","All","8718","100"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Asian","Main language is English/Welsh","6948","79.697178"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Asian","Other main language: could speak English very well or well","1396","16.012847"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Asian","Other main language: could not speak English well","333","3.8196834"
"E12000007","London","2011","Year","Females","All/females/males","Age 25 to 34","Mixed White and Asian","Other main language: could not speak English","41","0.47029135"
