"measure","time","time_type","ethnicity","ethnicity_type","geography_code","geography","gender","gender_type","age_bracket","age_bracket_type","value","denominator","numerator","upper_bound","lower_bound"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","17","31012","5272.04","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","17","33860","5756.2","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","17","34580","5878.6","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","16","37580","6012.8","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","17","40723","6922.91","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","17","47045","7997.65","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","21","5329","1119.09","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","20","6266","1253.2","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","22","7305","1607.1","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","23","8289","1906.47","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","22","8447","1858.34","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","21","9485","1991.85","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","21","10458","2196.18","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","21","12413","2606.73","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","20","5752","1150.4","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","21","6320","1327.2","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","21","6713","1409.73","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","21","7010","1472.1","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","21","7296","1532.16","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","21","7588","1593.48","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","22","8002","1760.44","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","22","8745","1923.9","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","13","13920","1809.6","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","13","15390","2000.7","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","13","16994","2209.22","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","13","18561","2412.93","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","13","18837","2448.81","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","13","20507","2665.91","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","13","22263","2894.19","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","13","25887","3365.31","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","23","2539","583.97","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","27","3056","825.12","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","25","3519","879.75","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","29","3924","1137.96","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","25","3170","792.5","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","24","3370","808.8","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","28","3644","1020.32","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","28","4256","1191.68","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","29","859","249.11","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","36","1070","385.2","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","36","1271","457.56","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","41","1411","578.51","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","36","1178","424.08","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","33","1278","421.74","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","39","1401","546.39","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","38","1638","622.44","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","24","188","45.12","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","26","221","57.46","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","26","234","60.84","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","25","243","60.75","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","26","202","52.52","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","20","204","40.8","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","19","223","42.37","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","22","256","56.32","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","19","1492","283.48","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","22","1765","388.3","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","20","2014","402.8","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","22","2270","499.4","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","19","1790","340.1","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","19","1888","358.72","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","22","2020","444.4","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","23","2362","543.26","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","22","861","189.42","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","23","1068","245.64","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","24","1294","310.56","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","24","1472","353.28","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","26","1153","299.78","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","26","1326","344.76","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","26","1498","389.48","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","27","1783","481.41","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","27","255","68.85","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","31","338","104.78","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","33","429","141.57","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","31","524","162.44","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","33","412","135.96","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","34","499","169.66","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","32","582","186.24","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","33","693","228.69","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","15","100","15","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","19","114","21.66","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","20","122","24.4","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","26","126","32.76","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","23","112","25.76","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","28","123","34.44","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","23","138","31.74","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","27","152","41.04","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","20","506","101.2","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","19","616","117.04","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","19","743","141.17","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","19","822","156.18","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","21","629","132.09","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","21","704","147.84","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","22","778","171.16","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","23","938","215.74","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","22","321","70.62","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","16","378","60.48","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","16","429","68.64","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","18","463","83.34","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","19","401","76.19","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","19","446","84.74","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","19","477","90.63","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","19","562","106.78","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","25","101","25.25","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","14","122","17.08","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","17","141","23.97","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","19","156","29.64","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","23","139","31.97","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","21","159","33.39","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","28","173","48.44","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","27","204","55.08","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","25","!","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","24","!","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","33","!","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","39","!","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","31","!","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","34","!","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","40","!","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","42","!","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","19","195","37.05","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","16","232","37.12","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","15","255","38.25","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2014-2018","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","16","268","42.88","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2013-2017","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","17","231","39.27","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2012-2016","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","15","253","37.95","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2011-2015","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","12","264","31.68","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2010-2014","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","15","316","47.4","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2017-2021","Four survey periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","16","20612","3297.92","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2016-2020","Four survey periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","15","22698","3404.7","NA","NA"
"Percentage in persistent low income (based on 70% of median income, Before Housing Costs)","2015-2019","Four survey periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","16","24855","3976.8","NA","NA"
