"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Income","Geography_code","Geography_name","Geography_type","Age","Value","Numerator","Population estimate"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000070 ","Chelmsford","Local Authority","All Age Groups","7.2","47","6.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000071 ","Colchester","Local Authority","All Age Groups","8.7","90","8.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000072 ","Epping Forest","Local Authority","All Age Groups","11.1","49","10"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000073 ","Harlow","Local Authority","All Age Groups","10.3","76","11.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000074 ","Maldon","Local Authority","All Age Groups","1.6","4","2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000075 ","Rochford","Local Authority","All Age Groups","NA","NA","3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000076 ","Tendring","Local Authority","All Age Groups","2.6","11","2.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000077 ","Uttlesford","Local Authority","All Age Groups","5","18","3.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000078 ","Cheltenham","Local Authority","All Age Groups","4.5","33","6.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000079 ","Cotswold","Local Authority","All Age Groups","2.8","13","2.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000080 ","Forest of Dean","Local Authority","All Age Groups","1","5","1.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000081 ","Gloucester","Local Authority","All Age Groups","11.8","116","11.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000082 ","Stroud","Local Authority","All Age Groups","3.5","20","2.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000083 ","Tewkesbury","Local Authority","All Age Groups","4.9","23","2.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000084 ","Basingstoke and Deane","Local Authority","All Age Groups","5.2","49","7.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000085 ","East Hampshire","Local Authority","All Age Groups","5.4","25","3.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000086 ","Eastleigh","Local Authority","All Age Groups","4.5","18","5.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000087 ","Fareham","Local Authority","All Age Groups","2.6","14","3.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000088 ","Gosport","Local Authority","All Age Groups","2.8","16","3.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000089 ","Hart","Local Authority","All Age Groups","3.7","13","5.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000090 ","Havant","Local Authority","All Age Groups","3.1","22","3.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000091 ","New Forest","Local Authority","All Age Groups","1.2","5","2.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000092 ","Rushmoor","Local Authority","All Age Groups","10.6","40","15.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000093 ","Test Valley","Local Authority","All Age Groups","5.2","36","4.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000094 ","Winchester","Local Authority","All Age Groups","4.1","28","4.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000095 ","Broxbourne","Local Authority","All Age Groups","13.2","54","10.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000096 ","Dacorum","Local Authority","All Age Groups","9.6","94","9.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000098 ","Hertsmere","Local Authority","All Age Groups","15.7","87","15.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000099 ","North Hertfordshire","Local Authority","All Age Groups","11.6","78","11"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000102 ","Three Rivers","Local Authority","All Age Groups","9.1","29","14.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000103 ","Watford","Local Authority","All Age Groups","22.9","126","29.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000105 ","Ashford","Local Authority","All Age Groups","6.6","45","6.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000106 ","Canterbury","Local Authority","All Age Groups","5.5","39","7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000107 ","Dartford","Local Authority","All Age Groups","11.5","44","13.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000108 ","Dover","Local Authority","All Age Groups","2.5","15","3.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000109 ","Gravesham","Local Authority","All Age Groups","12.4","51","18.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000110 ","Maidstone","Local Authority","All Age Groups","10.2","91","6.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000111 ","Sevenoaks","Local Authority","All Age Groups","4.6","21","4.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000112 ","Shepway","Local Authority","All Age Groups","6.1","29","5.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000113 ","Swale","Local Authority","All Age Groups","3.6","20","3.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000114 ","Thanet","Local Authority","All Age Groups","5.9","37","4.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000115 ","Tonbridge and Malling","Local Authority","All Age Groups","2.5","15","4.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000116 ","Tunbridge Wells","Local Authority","All Age Groups","6.1","46","5.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000117 ","Burnley","Local Authority","All Age Groups","8.7","89","13.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000118 ","Chorley","Local Authority","All Age Groups","2.7","22","3.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000119 ","Fylde","Local Authority","All Age Groups","1.5","4","2.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000120 ","Hyndburn","Local Authority","All Age Groups","3","20","13.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000121 ","Lancaster","Local Authority","All Age Groups","1.9","20","4.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000122 ","Pendle","Local Authority","All Age Groups","6.7","42","21.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000123 ","Preston","Local Authority","All Age Groups","7.8","113","20.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000124 ","Ribble Valley","Local Authority","All Age Groups","1.1","3","2.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000125 ","Rossendale","Local Authority","All Age Groups","1.9","10","6.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000126 ","South Ribble","Local Authority","All Age Groups","2.5","17","3.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000127 ","West Lancashire","Local Authority","All Age Groups","1.5","14","1.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000128 ","Wyre","Local Authority","All Age Groups","3.1","14","1.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000129 ","Blaby","Local Authority","All Age Groups","5.7","24","9.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000130 ","Charnwood","Local Authority","All Age Groups","9.5","87","13.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000131 ","Harborough","Local Authority","All Age Groups","4.2","14","5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000132 ","Hinckley and Bosworth","Local Authority","All Age Groups","3.3","15","3.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000133 ","Melton","Local Authority","All Age Groups","2","6","2.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000134 ","North West Leicestershire","Local Authority","All Age Groups","2.7","19","2.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000135 ","Oadby and Wigston","Local Authority","All Age Groups","7.4","9","28.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000136 ","Boston","Local Authority","All Age Groups","2","9","3.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000137 ","East Lindsey","Local Authority","All Age Groups","1.3","13","1.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000138 ","Lincoln","Local Authority","All Age Groups","2.4","29","4.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000139 ","North Kesteven","Local Authority","All Age Groups","1.1","4","1.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000140 ","South Holland","Local Authority","All Age Groups","1.4","6","2.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000141 ","South Kesteven","Local Authority","All Age Groups","3","24","2.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000142 ","West Lindsey","Local Authority","All Age Groups","1.7","10","1.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000143 ","Breckland","Local Authority","All Age Groups","3.7","24","2.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000144 ","Broadland","Local Authority","All Age Groups","4.2","16","2.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000145 ","Great Yarmouth","Local Authority","All Age Groups","3.4","21","3.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000146 ","King's Lynn and West Norfolk","Local Authority","All Age Groups","2.1","19","3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000147 ","North Norfolk","Local Authority","All Age Groups","1.6","6","1.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000148 ","Norwich","Local Authority","All Age Groups","9.5","155","9.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000149 ","South Norfolk","Local Authority","All Age Groups","2","11","2.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000150 ","Corby","Local Authority","All Age Groups","4","24","4.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000151 ","Daventry","Local Authority","All Age Groups","4.1","16","3.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000152 ","East Northamptonshire","Local Authority","All Age Groups","3.3","16","3.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000153 ","Kettering","Local Authority","All Age Groups","6","39","6.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000154 ","Northampton","Local Authority","All Age Groups","18.7","283","16.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000155 ","South Northamptonshire","Local Authority","All Age Groups","3.1","9","3.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000156 ","Wellingborough","Local Authority","All Age Groups","15.1","72","13.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000163 ","Craven","Local Authority","All Age Groups","1.7","5","2.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000164 ","Hambleton","Local Authority","All Age Groups","1.6","9","1.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000165 ","Harrogate","Local Authority","All Age Groups","3.8","26","3.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000166 ","Richmondshire","Local Authority","All Age Groups","1.1","3","5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000167 ","Ryedale","Local Authority","All Age Groups","1","3","1.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000168 ","Scarborough","Local Authority","All Age Groups","2","17","2.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000169 ","Selby","Local Authority","All Age Groups","2.1","8","1.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000170 ","Ashfield","Local Authority","All Age Groups","1.7","15","2.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000171 ","Bassetlaw","Local Authority","All Age Groups","3.2","26","2.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000172 ","Broxtowe","Local Authority","All Age Groups","5.7","36","7.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000173 ","Gedling","Local Authority","All Age Groups","6.1","36","7.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000174 ","Mansfield","Local Authority","All Age Groups","2.5","27","3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000175 ","Newark and Sherwood","Local Authority","All Age Groups","2.8","20","2.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000176 ","Rushcliffe","Local Authority","All Age Groups","9.1","29","7.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000177 ","Cherwell","Local Authority","All Age Groups","11.7","79","8.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000178 ","Oxford","Local Authority","All Age Groups","26.8","247","24.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000179 ","South Oxfordshire","Local Authority","All Age Groups","4.3","23","4.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000180 ","Vale of White Horse","Local Authority","All Age Groups","8.6","67","5.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000181 ","West Oxfordshire","Local Authority","All Age Groups","2.5","11","3.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000187 ","Mendip","Local Authority","All Age Groups","2.1","13","2.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000188 ","Sedgemoor","Local Authority","All Age Groups","1.8","12","1.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000189 ","South Somerset","Local Authority","All Age Groups","1.2","15","2.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000190 ","Taunton Deane","Local Authority","All Age Groups","3","33","2.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000191 ","West Somerset","Local Authority","All Age Groups","NA","NA","1.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000192 ","Cannock Chase","Local Authority","All Age Groups","1.4","9","2.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000193 ","East Staffordshire","Local Authority","All Age Groups","8.4","58","10.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000194 ","Lichfield","Local Authority","All Age Groups","2.9","15","3.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000195 ","Newcastle-under-Lyme","Local Authority","All Age Groups","4","38","5.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000196 ","South Staffordshire","Local Authority","All Age Groups","4.3","25","4.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000197 ","Stafford","Local Authority","All Age Groups","3.9","48","5.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000198 ","Staffordshire Moorlands","Local Authority","All Age Groups","2.7","11","1.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000199 ","Tamworth","Local Authority","All Age Groups","2","8","2.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000200 ","Babergh","Local Authority","All Age Groups","3.4","14","2.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000201 ","Forest Heath","Local Authority","All Age Groups","3.4","11","8.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000202 ","Ipswich","Local Authority","All Age Groups","16.6","232","11.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000203 ","Mid Suffolk","Local Authority","All Age Groups","1.9","8","2.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000204 ","St Edmundsbury","Local Authority","All Age Groups","3.4","27","4.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000205 ","Suffolk Coastal","Local Authority","All Age Groups","3.8","23","3.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000206 ","Waveney","Local Authority","All Age Groups","2.5","18","2.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000207 ","Elmbridge","Local Authority","All Age Groups","11","34","10.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000208 ","Epsom and Ewell","Local Authority","All Age Groups","17.1","22","14.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000209 ","Guildford","Local Authority","All Age Groups","5.3","35","9.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000210 ","Mole Valley","Local Authority","All Age Groups","3.9","14","5.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000211 ","Reigate and Banstead","Local Authority","All Age Groups","14.7","80","10"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000212 ","Runnymede","Local Authority","All Age Groups","12.3","48","11.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000213 ","Spelthorne","Local Authority","All Age Groups","12.6","47","13.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000214 ","Surrey Heath","Local Authority","All Age Groups","14.5","33","10.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000215 ","Tandridge","Local Authority","All Age Groups","9.2","21","6.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000216 ","Waverley","Local Authority","All Age Groups","6.2","26","4.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000217 ","Woking","Local Authority","All Age Groups","19.4","73","17.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000218 ","North Warwickshire","Local Authority","All Age Groups","3.8","11","2.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000219 ","Nuneaton and Bedworth","Local Authority","All Age Groups","5","49","9.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000220 ","Rugby","Local Authority","All Age Groups","8.5","41","9.9"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000221 ","Stratford-on-Avon","Local Authority","All Age Groups","1.9","12","2.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000222 ","Warwick","Local Authority","All Age Groups","8","66","11.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000223 ","Adur","Local Authority","All Age Groups","9.1","20","4.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000224 ","Arun","Local Authority","All Age Groups","3.1","17","3.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000225 ","Chichester","Local Authority","All Age Groups","4.9","32","3.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000226 ","Crawley","Local Authority","All Age Groups","23.9","142","21.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000227 ","Horsham","Local Authority","All Age Groups","5.4","32","4.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000228 ","Mid Sussex","Local Authority","All Age Groups","5.9","27","5.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000229 ","Worthing","Local Authority","All Age Groups","11.2","40","6.7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000234 ","Bromsgrove","Local Authority","All Age Groups","4.4","22","4.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000235 ","Malvern Hills","Local Authority","All Age Groups","2.1","8","2.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000236 ","Redditch","Local Authority","All Age Groups","7.6","66","8.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000237 ","Worcester","Local Authority","All Age Groups","6.6","64","7"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000238 ","Wychavon","Local Authority","All Age Groups","1.5","10","2.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2015","2015/16","Financial year","Other","White & Other","All Income Bands","E07000239 ","Wyre Forest","Local Authority","All Age Groups","2.7","17","2.9"
