"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","age","age_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2021-Dec2021","year","Wales","country","16-24","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2022-Dec2022","year","Wales","country","16-24","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2004-Dec2004","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2005-Dec2005","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2006-Dec2006","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2007-Dec2007","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2008-Dec2008","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2009-Dec2009","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2010-Dec2010","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2011-Dec2011","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2012-Dec2012","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2013-Dec2013","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2014-Dec2014","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2015-Dec2015","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2016-Dec2016","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2017-Dec2017","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2018-Dec2018","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2019-Dec2019","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2020-Dec2020","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2021-Dec2021","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2022-Dec2022","year","Wales","country","16-24","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2004-Dec2004","year","Wales","country","25-49","16+","All","3.5","%","3","700","21300","352"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2005-Dec2005","year","Wales","country","25-49","16+","All","4.2","%","3.7","800","18200","287"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2006-Dec2006","year","Wales","country","25-49","16+","All","6.9","%","4.6","1400","19900","285"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2007-Dec2007","year","Wales","country","25-49","16+","All","5.4","%","3.9","1300","24200","320"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2008-Dec2008","year","Wales","country","25-49","16+","All","5","%","3.7","1500","29400","327"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2009-Dec2009","year","Wales","country","25-49","16+","All","9.2","%","4.9","2700","29300","330"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2010-Dec2010","year","Wales","country","25-49","16+","All","4.9","%","3.5","1700","33900","366"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2011-Dec2011","year","Wales","country","25-49","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2012-Dec2012","year","Wales","country","25-49","16+","All","5.9","%","4.6","1400","23700","256"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2013-Dec2013","year","Wales","country","25-49","16+","All","6.7","%","4.5","1800","27300","300"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2014-Dec2014","year","Wales","country","25-49","16+","All","5.8","%","3.9","1800","32100","348"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2015-Dec2015","year","Wales","country","25-49","16+","All","4.7","%","3.6","1500","31600","329"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2016-Dec2016","year","Wales","country","25-49","16+","All","3.4","%","3","1300","36700","350"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2017-Dec2017","year","Wales","country","25-49","16+","All","3.1","%","2.9","1100","35700","339"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2018-Dec2018","year","Wales","country","25-49","16+","All","4.1","%","3.3","1500","37200","344"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2019-Dec2019","year","Wales","country","25-49","16+","All","0.8","%","1.6","300","34200","316"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2020-Dec2020","year","Wales","country","25-49","16+","All","3.3","%","3.7","1200","36300","218"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2021-Dec2021","year","Wales","country","25-49","16+","All","4.3","%","5.1","1300","30300","153"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2022-Dec2022","year","Wales","country","25-49","16+","All","5.2","%","5.7","1700","32000","148"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2004-Dec2004","year","Wales","country","25-49","16+","Men","4.7","%","5.3","500","10100","152"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2005-Dec2005","year","Wales","country","25-49","16+","Men","3.8","%","5.1","300","8900","135"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2006-Dec2006","year","Wales","country","25-49","16+","Men","10.5","%","8.1","1200","10900","139"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2007-Dec2007","year","Wales","country","25-49","16+","Men","5","%","5.4","700","13500","156"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2008-Dec2008","year","Wales","country","25-49","16+","Men","4.9","%","5.5","800","15400","148"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2009-Dec2009","year","Wales","country","25-49","16+","Men","12.4","%","8.4","2000","16000","147"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2010-Dec2010","year","Wales","country","25-49","16+","Men","5.2","%","5.5","900","17300","158"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2011-Dec2011","year","Wales","country","25-49","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2012-Dec2012","year","Wales","country","25-49","16+","Men","1.5","%","3.5","200","12200","113"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2013-Dec2013","year","Wales","country","25-49","16+","Men","7","%","6.7","1000","14200","138"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2014-Dec2014","year","Wales","country","25-49","16+","Men","4.1","%","5","700","16700","150"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2015-Dec2015","year","Wales","country","25-49","16+","Men","1.8","%","3.5","300","14200","133"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2016-Dec2016","year","Wales","country","25-49","16+","Men","2.2","%","3.6","400","18900","158"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2017-Dec2017","year","Wales","country","25-49","16+","Men","1.6","%","3.2","300","19100","151"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2018-Dec2018","year","Wales","country","25-49","16+","Men","3.7","%","4.7","700","20100","154"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2019-Dec2019","year","Wales","country","25-49","16+","Men","1.1","%","2.7","200","17600","139"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2020-Dec2020","year","Wales","country","25-49","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2021-Dec2021","year","Wales","country","25-49","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2022-Dec2022","year","Wales","country","25-49","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2004-Dec2004","year","Wales","country","25-49","16+","Women","2.4","%","3.4","300","11200","200"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2005-Dec2005","year","Wales","country","25-49","16+","Women","4.7","%","5.3","400","9300","152"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2006-Dec2006","year","Wales","country","25-49","16+","Women","2.5","%","4","200","9000","146"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2007-Dec2007","year","Wales","country","25-49","16+","Women","6","%","5.7","600","10700","164"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2008-Dec2008","year","Wales","country","25-49","16+","Women","5","%","5.1","700","14000","179"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2009-Dec2009","year","Wales","country","25-49","16+","Women","5.4","%","5.2","700","13400","183"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2010-Dec2010","year","Wales","country","25-49","16+","Women","4.6","%","4.5","800","16600","208"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2011-Dec2011","year","Wales","country","25-49","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2012-Dec2012","year","Wales","country","25-49","16+","Women","10.6","%","8","1200","11500","143"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2013-Dec2013","year","Wales","country","25-49","16+","Women","6.4","%","6","800","13100","162"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2014-Dec2014","year","Wales","country","25-49","16+","Women","7.5","%","5.8","1200","15500","198"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2015-Dec2015","year","Wales","country","25-49","16+","Women","7","%","5.6","1200","17500","196"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2016-Dec2016","year","Wales","country","25-49","16+","Women","4.7","%","4.7","800","17700","192"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2017-Dec2017","year","Wales","country","25-49","16+","Women","4.8","%","4.8","800","16500","188"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2018-Dec2018","year","Wales","country","25-49","16+","Women","4.6","%","4.7","800","17100","190"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2019-Dec2019","year","Wales","country","25-49","16+","Women","0.6","%","1.8","100","16600","177"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2020-Dec2020","year","Wales","country","25-49","16+","Women","4.4","%","5.8","800","18400","120"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2021-Dec2021","year","Wales","country","25-49","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2022-Dec2022","year","Wales","country","25-49","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2004-Dec2004","year","Wales","country","50-64","16+","All","2.2","%","2.9","200","10200","253"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2005-Dec2005","year","Wales","country","50-64","16+","All","1.3","%","2.4","100","8800","215"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2006-Dec2006","year","Wales","country","50-64","16+","All","0.5","%","1.6","0","8400","192"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2007-Dec2007","year","Wales","country","50-64","16+","All","1.2","%","2.5","100","7800","183"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2008-Dec2008","year","Wales","country","50-64","16+","All","1.7","%","3.2","100","7300","153"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2009-Dec2009","year","Wales","country","50-64","16+","All","4.3","%","4.8","400","9000","174"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2010-Dec2010","year","Wales","country","50-64","16+","All","6.4","%","5.6","600","9300","182"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2011-Dec2011","year","Wales","country","50-64","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2012-Dec2012","year","Wales","country","50-64","16+","All","2.6","%","4.5","200","7600","122"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2013-Dec2013","year","Wales","country","50-64","16+","All","1.8","%","3.9","100","6300","109"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2014-Dec2014","year","Wales","country","50-64","16+","All","11.6","%","9.3","800","7100","113"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2015-Dec2015","year","Wales","country","50-64","16+","All","2.6","%","4.8","200","5900","107"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2016-Dec2016","year","Wales","country","50-64","16+","All","3.4","%","5.6","200","6100","101"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2017-Dec2017","year","Wales","country","50-64","16+","All","6","%","7.2","400","7000","104"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2018-Dec2018","year","Wales","country","50-64","16+","All","3.1","%","5.1","200","7900","111"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2019-Dec2019","year","Wales","country","50-64","16+","All","1.8","%","4.1","200","8600","102"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2020-Dec2020","year","Wales","country","50-64","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2021-Dec2021","year","Wales","country","50-64","16+","All","2.3","%","4.5","300","11200","105"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2022-Dec2022","year","Wales","country","50-64","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2004-Dec2004","year","Wales","country","50-64","16+","Men","3.1","%","4.8","200","6000","122"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2005-Dec2005","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2006-Dec2006","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2007-Dec2007","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2008-Dec2008","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2009-Dec2009","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2010-Dec2010","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2011-Dec2011","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2012-Dec2012","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2013-Dec2013","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2014-Dec2014","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2015-Dec2015","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2016-Dec2016","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2017-Dec2017","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2018-Dec2018","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2019-Dec2019","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2020-Dec2020","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2021-Dec2021","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2022-Dec2022","year","Wales","country","50-64","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2004-Dec2004","year","Wales","country","50-64","16+","Women","1","%","2.7","0","4200","131"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2005-Dec2005","year","Wales","country","50-64","16+","Women","3","%","5","100","3700","110"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2006-Dec2006","year","Wales","country","50-64","16+","Women","1","%","3","0","4100","104"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2007-Dec2007","year","Wales","country","50-64","16+","Women","0.9","%","2.9","0","4000","107"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2008-Dec2008","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2009-Dec2009","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2010-Dec2010","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2011-Dec2011","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2012-Dec2012","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2013-Dec2013","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2014-Dec2014","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2015-Dec2015","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2016-Dec2016","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2017-Dec2017","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2018-Dec2018","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2019-Dec2019","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2020-Dec2020","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2021-Dec2021","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2022-Dec2022","year","Wales","country","50-64","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2004-Dec2004","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2005-Dec2005","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2006-Dec2006","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2007-Dec2007","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2008-Dec2008","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2009-Dec2009","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2010-Dec2010","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2011-Dec2011","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2012-Dec2012","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2013-Dec2013","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2014-Dec2014","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2015-Dec2015","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2016-Dec2016","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2017-Dec2017","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2018-Dec2018","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2019-Dec2019","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2020-Dec2020","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2021-Dec2021","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2022-Dec2022","year","Wales","country","65+","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2004-Dec2004","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2005-Dec2005","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2006-Dec2006","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2007-Dec2007","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2008-Dec2008","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2009-Dec2009","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2010-Dec2010","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2011-Dec2011","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2012-Dec2012","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2013-Dec2013","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2014-Dec2014","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2015-Dec2015","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2016-Dec2016","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2017-Dec2017","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2018-Dec2018","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2019-Dec2019","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2020-Dec2020","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2021-Dec2021","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2022-Dec2022","year","Wales","country","65+","16+","Men","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2004-Dec2004","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2005-Dec2005","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2006-Dec2006","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2007-Dec2007","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2008-Dec2008","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2009-Dec2009","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2010-Dec2010","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2011-Dec2011","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2012-Dec2012","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2013-Dec2013","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2014-Dec2014","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2015-Dec2015","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2016-Dec2016","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2017-Dec2017","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2018-Dec2018","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2019-Dec2019","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2020-Dec2020","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2021-Dec2021","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2022-Dec2022","year","Wales","country","65+","16+","Women","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2004-Dec2004","year","Wales","country","All","16+","All","2.8","%","1.7","1000","37200","895"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2005-Dec2005","year","Wales","country","All","16+","All","3.8","%","2.1","1300","33100","775"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2006-Dec2006","year","Wales","country","All","16+","All","6.5","%","2.8","2300","36100","755"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2007-Dec2007","year","Wales","country","All","16+","All","4.9","%","2.4","2000","40800","781"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2008-Dec2008","year","Wales","country","All","16+","All","5.1","%","2.6","2300","44100","696"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2009-Dec2009","year","Wales","country","All","16+","All","8.5","%","3.2","3900","45300","751"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2010-Dec2010","year","Wales","country","All","16+","All","6.4","%","2.7","3200","49600","783"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2011-Dec2011","year","Wales","country","All","16+","All","?","%","?","?","?","?"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2012-Dec2012","year","Wales","country","All","16+","All","6.1","%","3.3","2100","34300","519"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2013-Dec2013","year","Wales","country","All","16+","All","6.4","%","3.1","2400","37800","578"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2014-Dec2014","year","Wales","country","All","16+","All","7.6","%","3.3","3500","45800","635"
"% of individuals unemployed","Any Other White Background","Detailed","Jan2015-Dec2015","year","Wales","country","All","16+","All","6","%","3.1","2500","42000","580"
