"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2015/16","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Staffordshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","N/A","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","This force could not supply detailed ethnicity data in this year."
"Number of arrests","2015/16","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2015/16","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","Unknown","Arrest age group categories","Suffolk","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
