"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2006/07","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","74","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","484","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","558","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","156","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","1551","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","1707","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","58","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","61","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","95","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","787","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","882","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","54","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","304","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","358","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","30","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","363","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","393","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","36","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","51","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","120","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","1048","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","1168","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","54","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","279","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","333","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","38","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","44","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","25","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","32","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","33","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","148","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","181","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","35","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","222","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","257","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","137","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","143","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","45","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","299","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","344","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","1680","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","9514","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","11194","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","1520","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","8973","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","10493","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","86","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","57","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","143","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","11828","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","1797","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","10031","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","48","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","48","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","22","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","23","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","26","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","26","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","64","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","605","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","669","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","82","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","84","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","57","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","65","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","24","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","30","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","12","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","10","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","20","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","31","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","51","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","25","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","33","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","33","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","998","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","5033","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","6031","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","769","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
