"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","139","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","122","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","1","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Asian Background","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","194","1995","97.2","1.2","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","17","943","18","0.6","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","177","1052","168.3","1.3","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","0","Not Available for Other and Unknown Genders","Not Available for Other and Unknown Genders","0","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","0","Not Available for Other and Unknown Genders","Not Available for Other and Unknown Genders","0","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","14","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","14","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","30","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","28","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","150","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","135","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Black Background","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","119","3499","34","0.7","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","10","1448","6.9","0.4","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","109","2051","53.1","0.8","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","0","Not Available for Other and Unknown Genders","Not Available for Other and Unknown Genders","0","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","0","Not Available for Other and Unknown Genders","Not Available for Other and Unknown Genders","0","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","15","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","93","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","86","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Ethnic Group","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","122","4048","30.1","0.7","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","15","2083","7.2","0.5","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","106","1965","53.9","0.8","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","0","Not Available for Other and Unknown Genders","Not Available for Other and Unknown Genders","0","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","South Wales","Police Force Area","1","Not Available for Other and Unknown Genders","Not Available for Other and Unknown Genders","2.9","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","12","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","12","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","19","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","N/A for individual age groups","Not Available for Other and Unknown Genders","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","91","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
"Number of arrests","2020/21","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","N/A for 2020/21 Data","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","South Wales","Police Force Area","13","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","NA"
