"measure","time","time_type","geography_code","geography","geography_type","ethnicity","ethnicity_type","type_of_school","value","value_type","numerator","denominator"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","0","Rate","0","103"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","0","Rate","0","4"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","0","Rate","0","201"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","145"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","1.169590643","Rate","2","171"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","9"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","0.615384615","Rate","2","325"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","0","Rate","0","526"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","0.404040404","Rate","2","495"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","0","Rate","0","24"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","0.19138756","Rate","2","1045"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","White","ONS 5+1","State-funded primary","0.028461648","Rate","2","7027"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","White","ONS 5+1","State-funded secondary","0.209179279","Rate","17","8127"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","White","ONS 5+1","State-funded special","0.322580645","Rate","1","310"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","White","ONS 5+1","Total","0.129332644","Rate","20","15464"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","White British","ONS 18+1","State-funded primary","0.033950093","Rate","2","5891"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","White British","ONS 18+1","State-funded secondary","0.241511578","Rate","17","7039"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","White British","ONS 18+1","State-funded special","0.36900369","Rate","1","271"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","White British","ONS 18+1","Total","0.151503674","Rate","20","13201"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","0","Rate","0","113"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","0","Rate","0","41"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","0","Rate","0","4"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","0","Rate","0","158"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","0","Rate","0","47"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","0","Rate","0","65"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","White Irish","ONS 18+1","State-funded special","0","Rate","0","4"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","White Irish","ONS 18+1","Total","0","Rate","0","116"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","0","Rate","0","10"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded special","0","Rate","0","2"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","0","Rate","0","12"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","0","Rate","0","966"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","0","Rate","0","982"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","0","Rate","0","29"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Any Other White Background","ONS 18+1","Total","0","Rate","0","1977"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Other","ONS 5+1","State-funded primary","0","Rate","0","231"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Other","ONS 5+1","State-funded secondary","0","Rate","0","183"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Other","ONS 5+1","State-funded special","0","Rate","0","3"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Other","ONS 5+1","Total","0","Rate","0","417"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded primary","0","Rate","0","4469"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded secondary","0.188235294","Rate","8","4250"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded special","0","Rate","0","183"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","Total","0.089867446","Rate","8","8902"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Unknown","ONS 5+1","State-funded primary","0","Rate","0","125"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Unknown","ONS 5+1","State-funded secondary","0","Rate","0","246"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Unknown","ONS 5+1","State-funded special","0","Rate","0","12"
"Permanent exclusions","2021/22","Academic year","E06000040","Windsor and Maidenhead","Local authority upper tier","Unknown","ONS 5+1","Total","0","Rate","0","383"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","All","All","State-funded primary","0.011089753","Rate","3","27052"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","All","All","State-funded secondary","0.142570728","Rate","32","22445"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","All","All","State-funded special","0.226073851","Rate","3","1327"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","All","All","Total","0.074767826","Rate","38","50824"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0","Rate","0","684"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","0","Rate","0","791"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Asian","ONS 5+1","State-funded special","0","Rate","0","23"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Asian","ONS 5+1","Total","0","Rate","0","1498"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","0","Rate","0","218"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","0","Rate","0","164"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","0","Rate","0","10"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Bangladeshi","ONS 18+1","Total","0","Rate","0","392"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","148"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","0","Rate","0","163"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Chinese","ONS 18+1","State-funded special","0","Rate","0","2"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Chinese","ONS 18+1","Total","0","Rate","0","313"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0","Rate","0","181"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","0","Rate","0","350"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Indian","ONS 18+1","State-funded special","0","Rate","0","5"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Indian","ONS 18+1","Total","0","Rate","0","536"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","0","Rate","0","39"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","0","Rate","0","48"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Pakistani","ONS 18+1","State-funded special","!","Rate","!","!"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Pakistani","ONS 18+1","Total","0","Rate","0","88"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0","Rate","0","246"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","0","Rate","0","229"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","7"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","0","Rate","0","482"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Black","ONS 5+1","State-funded primary","0","Rate","0","131"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Black","ONS 5+1","State-funded secondary","0.666666667","Rate","1","150"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Black","ONS 5+1","State-funded special","0","Rate","0","5"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Black","ONS 5+1","Total","0.34965035","Rate","1","286"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Black African","ONS 18+1","State-funded primary","0","Rate","0","86"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","0","Rate","0","100"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Black African","ONS 18+1","State-funded special","0","Rate","0","4"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Black African","ONS 18+1","Total","0","Rate","0","190"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","10"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","0","Rate","0","19"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","!","Rate","!","!"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Black Caribbean","ONS 18+1","Total","0","Rate","0","30"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","0","Rate","0","35"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","3.225806452","Rate","1","31"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","1.515151515","Rate","1","66"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","0","Rate","0","884"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","0.137931034","Rate","1","725"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed","ONS 5+1","State-funded special","0","Rate","0","44"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed","ONS 5+1","Total","0.060496068","Rate","1","1653"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","0","Rate","0","265"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","0","Rate","0","262"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","0","Rate","0","14"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","0","Rate","0","541"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","0","Rate","0","136"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","0.892857143","Rate","1","112"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","0","Rate","0","7"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","0.392156863","Rate","1","255"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","134"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","0","Rate","0","105"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","9"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","0","Rate","0","248"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","0","Rate","0","349"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","0","Rate","0","246"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","0","Rate","0","14"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","0","Rate","0","609"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","White","ONS 5+1","State-funded primary","0.012033694","Rate","3","24930"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","White","ONS 5+1","State-funded secondary","0.147268175","Rate","30","20371"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","White","ONS 5+1","State-funded special","0.240770465","Rate","3","1246"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","White","ONS 5+1","Total","0.077341182","Rate","36","46547"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","White British","ONS 18+1","State-funded primary","0.012325897","Rate","3","24339"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","White British","ONS 18+1","State-funded secondary","0.151110663","Rate","30","19853"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","White British","ONS 18+1","State-funded special","0.245499182","Rate","3","1222"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","White British","ONS 18+1","Total","0.079270709","Rate","36","45414"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","0","Rate","0","6"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","0","Rate","0","3"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","0","Rate","0","2"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","0","Rate","0","11"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","0","Rate","0","51"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","0","Rate","0","61"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","White Irish","ONS 18+1","State-funded special","0","Rate","0","9"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","White Irish","ONS 18+1","Total","0","Rate","0","121"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","0","Rate","0","8"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded secondary","0","Rate","0","2"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","0","Rate","0","10"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","0","Rate","0","526"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","0","Rate","0","452"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","0","Rate","0","13"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Any Other White Background","ONS 18+1","Total","0","Rate","0","991"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Other","ONS 5+1","State-funded primary","0","Rate","0","167"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Other","ONS 5+1","State-funded secondary","0","Rate","0","139"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Other","ONS 5+1","State-funded special","!","Rate","!","!"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Other","ONS 5+1","Total","0","Rate","0","307"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded primary","0","Rate","0","2605"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded secondary","0.080450523","Rate","2","2486"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded special","0","Rate","0","99"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","Total","0.038535645","Rate","2","5190"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Unknown","ONS 5+1","State-funded primary","0","Rate","0","108"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Unknown","ONS 5+1","State-funded secondary","0","Rate","0","106"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Unknown","ONS 5+1","State-funded special","0","Rate","0","6"
"Permanent exclusions","2021/22","Academic year","E08000015","Wirral","Local authority upper tier","Unknown","ONS 5+1","Total","0","Rate","0","220"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","All","All","State-funded primary","0.006191184","Rate","1","16152"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","All","All","State-funded secondary","0.087852408","Rate","11","12521"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","All","All","State-funded special","0","Rate","0","383"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","All","All","Total","0.041299559","Rate","12","29056"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0","Rate","0","2768"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","0","Rate","0","1744"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Asian","ONS 5+1","State-funded special","0","Rate","0","59"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Asian","ONS 5+1","Total","0","Rate","0","4571"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","0","Rate","0","53"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","0","Rate","0","53"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","!","Rate","!","!"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Bangladeshi","ONS 18+1","Total","0","Rate","0","107"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","463"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","0","Rate","0","181"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Chinese","ONS 18+1","State-funded special","0","Rate","0","2"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Chinese","ONS 18+1","Total","0","Rate","0","646"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0","Rate","0","1584"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","0","Rate","0","775"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Indian","ONS 18+1","State-funded special","0","Rate","0","27"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Indian","ONS 18+1","Total","0","Rate","0","2386"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","0","Rate","0","803"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","0","Rate","0","619"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Pakistani","ONS 18+1","State-funded special","0","Rate","0","27"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Pakistani","ONS 18+1","Total","0","Rate","0","1449"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0","Rate","0","328"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","0","Rate","0","297"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","4"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","0","Rate","0","629"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Black","ONS 5+1","State-funded primary","0","Rate","0","484"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Black","ONS 5+1","State-funded secondary","0.8","Rate","4","500"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Black","ONS 5+1","State-funded special","0","Rate","0","20"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Black","ONS 5+1","Total","0.398406375","Rate","4","1004"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Black African","ONS 18+1","State-funded primary","0","Rate","0","390"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","0.806451613","Rate","3","372"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Black African","ONS 18+1","State-funded special","0","Rate","0","13"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Black African","ONS 18+1","Total","0.387096774","Rate","3","775"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","38"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","1.5625","Rate","1","64"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","3"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Black Caribbean","ONS 18+1","Total","0.952380952","Rate","1","105"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","0","Rate","0","56"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","0","Rate","0","64"
"Permanent exclusions","2021/22","Academic year","E06000041","Wokingham","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","0","Rate","0","4"
