"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","type_of_school","value","value_type","numerator","denominator"
"Permanent exclusions","2019/20","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","0.646146617","Rate","55","8512"
"Permanent exclusions","2018/19","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","1.081340863","Rate","90","8323"
"Permanent exclusions","2017/18","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","0.958545998","Rate","77","8033"
"Permanent exclusions","2016/17","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","0.940721649","Rate","73","7760"
"Permanent exclusions","2015/16","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","0.827285922","Rate","57","6890"
"Permanent exclusions","2014/15","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","1.087267525","Rate","76","6990"
"Permanent exclusions","2013/14","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","0.860215054","Rate","56","6510"
"Permanent exclusions","2012/13","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","0.586770982","Rate","33","5624"
"Permanent exclusions","2011/12","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","0.732749847","Rate","36","4913"
"Permanent exclusions","2010/11","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","0.741083835","Rate","32","4318"
"Permanent exclusions","2009/10","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","0.890384108","Rate","32.56134684","3657"
"Permanent exclusions","2008/09","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","0.984296084","Rate","30.414749","3090"
"Permanent exclusions","2007/08","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","1.48893675","Rate","43.59606804","2928"
"Permanent exclusions","2006/07","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","1.196471269","Rate","32.57991266","2723"
"Permanent exclusions","2021/22","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0.192678227","Rate","1","519"
"Permanent exclusions","2020/21","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0.400801603","Rate","2","499"
"Permanent exclusions","2019/20","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0","Rate","0","488"
"Permanent exclusions","2018/19","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0","Rate","0","469"
"Permanent exclusions","2017/18","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0","Rate","0","422"
"Permanent exclusions","2016/17","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0","Rate","0","382"
"Permanent exclusions","2015/16","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0","Rate","0","327"
"Permanent exclusions","2014/15","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0.304878049","Rate","1","328"
"Permanent exclusions","2013/14","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0.340136054","Rate","1","294"
"Permanent exclusions","2012/13","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0.398406375","Rate","1","251"
"Permanent exclusions","2011/12","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0.873362445","Rate","2","229"
"Permanent exclusions","2010/11","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0","Rate","0","199"
"Permanent exclusions","2009/10","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0.529100529","Rate","1","189"
"Permanent exclusions","2008/09","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0","Rate","0","190"
"Permanent exclusions","2007/08","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0","Rate","0","166"
"Permanent exclusions","2006/07","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded special","0.613496933","Rate","1","163"
"Permanent exclusions","2021/22","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.309597523","Rate","84","27132"
"Permanent exclusions","2020/21","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.178046137","Rate","46","25836"
"Permanent exclusions","2019/20","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.23372047","Rate","65","27811"
"Permanent exclusions","2018/19","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.391253474","Rate","107","27348"
"Permanent exclusions","2017/18","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.360012127","Rate","95","26388"
"Permanent exclusions","2016/17","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.355955408","Rate","91","25565"
"Permanent exclusions","2015/16","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.329303057","Rate","67","20346"
"Permanent exclusions","2014/15","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.483855041","Rate","98","20254"
"Permanent exclusions","2013/14","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.335749307","Rate","63","18764"
"Permanent exclusions","2012/13","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.255288111","Rate","42","16452"
"Permanent exclusions","2011/12","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.26603785","Rate","44","16539"
"Permanent exclusions","2010/11","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.293617679","Rate","38","12942"
"Permanent exclusions","2009/10","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.327857924","Rate","36.64468017","11177"
"Permanent exclusions","2008/09","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.373274522","Rate","36.289749","9722"
"Permanent exclusions","2007/08","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.558531117","Rate","49.45234509","8854"
"Permanent exclusions","2006/07","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","0.535613028","Rate","44.4933742","8307"
"Permanent exclusions","2021/22","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.018328446","Rate","2","10912"
"Permanent exclusions","2020/21","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0","Rate","0","11134"
"Permanent exclusions","2019/20","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.026046189","Rate","3","11518"
"Permanent exclusions","2018/19","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.025339978","Rate","3","11839"
"Permanent exclusions","2017/18","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.041233713","Rate","5","12126"
"Permanent exclusions","2016/17","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.016253555","Rate","2","12305"
"Permanent exclusions","2015/16","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.01993223","Rate","2","10034"
"Permanent exclusions","2014/15","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.029667722","Rate","3","10112"
"Permanent exclusions","2013/14","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0","Rate","0","10124"
"Permanent exclusions","2012/13","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.019910403","Rate","2","10045"
"Permanent exclusions","2011/12","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.008205465","Rate","1","12187"
"Permanent exclusions","2010/11","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.009995002","Rate","1","10005"
"Permanent exclusions","2009/10","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.009691801","Rate","1","10318"
"Permanent exclusions","2008/09","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.009322271","Rate","1","10727"
"Permanent exclusions","2007/08","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.061459629","Rate","6.916666667","11254"
"Permanent exclusions","2006/07","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","0.008497621","Rate","1","11768"
"Permanent exclusions","2021/22","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.207920792","Rate","21","10100"
"Permanent exclusions","2020/21","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.126360809","Rate","13","10288"
"Permanent exclusions","2019/20","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.153609831","Rate","16","10416"
"Permanent exclusions","2018/19","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.095456281","Rate","10","10476"
"Permanent exclusions","2017/18","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.27653285","Rate","29","10487"
"Permanent exclusions","2016/17","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.290398126","Rate","31","10675"
"Permanent exclusions","2015/16","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.148795685","Rate","16","10753"
"Permanent exclusions","2014/15","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.164473684","Rate","18","10944"
"Permanent exclusions","2013/14","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.098876404","Rate","11","11125"
"Permanent exclusions","2012/13","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.158912333","Rate","18","11327"
"Permanent exclusions","2011/12","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.147377547","Rate","17","11535"
"Permanent exclusions","2010/11","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.077673255","Rate","9","11587"
"Permanent exclusions","2009/10","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.204991465","Rate","23.96965203","11693"
"Permanent exclusions","2008/09","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.19406008","Rate","23.09509015","11901"
"Permanent exclusions","2007/08","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.276124337","Rate","33.46626959","12120"
"Permanent exclusions","2006/07","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","0.260562379","Rate","31.95537011","12264"
"Permanent exclusions","2021/22","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0","Rate","0","350"
"Permanent exclusions","2020/21","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0","Rate","0","341"
"Permanent exclusions","2019/20","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0","Rate","0","347"
"Permanent exclusions","2018/19","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0.304878049","Rate","1","328"
"Permanent exclusions","2017/18","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0","Rate","0","318"
"Permanent exclusions","2016/17","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0","Rate","0","313"
"Permanent exclusions","2015/16","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0","Rate","0","274"
"Permanent exclusions","2014/15","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0","Rate","0","287"
"Permanent exclusions","2013/14","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0","Rate","0","271"
"Permanent exclusions","2012/13","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0","Rate","0","273"
"Permanent exclusions","2011/12","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0.358422939","Rate","1","279"
"Permanent exclusions","2010/11","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0","Rate","0","269"
"Permanent exclusions","2009/10","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0","Rate","0","265"
"Permanent exclusions","2008/09","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0.362318841","Rate","1","276"
"Permanent exclusions","2007/08","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0","Rate","0","285"
"Permanent exclusions","2006/07","Academic year","White Irish","ONS 18+1","England","Country","State-funded special","0","Rate","0","310"
"Permanent exclusions","2021/22","Academic year","White Irish","ONS 18+1","England","Country","Total","0.107667821","Rate","23","21362"
"Permanent exclusions","2020/21","Academic year","White Irish","ONS 18+1","England","Country","Total","0.059734412","Rate","13","21763"
"Permanent exclusions","2019/20","Academic year","White Irish","ONS 18+1","England","Country","Total","0.085274449","Rate","19","22281"
"Permanent exclusions","2018/19","Academic year","White Irish","ONS 18+1","England","Country","Total","0.061829263","Rate","14","22643"
"Permanent exclusions","2017/18","Academic year","White Irish","ONS 18+1","England","Country","Total","0.1482709","Rate","34","22931"
"Permanent exclusions","2016/17","Academic year","White Irish","ONS 18+1","England","Country","Total","0.141673464","Rate","33","23293"
"Permanent exclusions","2015/16","Academic year","White Irish","ONS 18+1","England","Country","Total","0.085466027","Rate","18","21061"
"Permanent exclusions","2014/15","Academic year","White Irish","ONS 18+1","England","Country","Total","0.098392916","Rate","21","21343"
"Permanent exclusions","2013/14","Academic year","White Irish","ONS 18+1","England","Country","Total","0.051115242","Rate","11","21520"
"Permanent exclusions","2012/13","Academic year","White Irish","ONS 18+1","England","Country","Total","0.092400092","Rate","20","21645"
"Permanent exclusions","2011/12","Academic year","White Irish","ONS 18+1","England","Country","Total","0.079163368","Rate","19","24001"
"Permanent exclusions","2010/11","Academic year","White Irish","ONS 18+1","England","Country","Total","0.045743562","Rate","10","21861"
"Permanent exclusions","2009/10","Academic year","White Irish","ONS 18+1","England","Country","Total","0.112092171","Rate","24.96965203","22276"
"Permanent exclusions","2008/09","Academic year","White Irish","ONS 18+1","England","Country","Total","0.109566408","Rate","25.09509015","22904"
"Permanent exclusions","2007/08","Academic year","White Irish","ONS 18+1","England","Country","Total","0.170687418","Rate","40.38293626","23659"
"Permanent exclusions","2006/07","Academic year","White Irish","ONS 18+1","England","Country","Total","0.135384809","Rate","32.95537011","24342"
"Permanent exclusions","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.152207002","Rate","8","5256"
"Permanent exclusions","2020/21","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.043271311","Rate","2","4622"
"Permanent exclusions","2019/20","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.039533505","Rate","2","5059"
"Permanent exclusions","2018/19","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.120992136","Rate","6","4959"
"Permanent exclusions","2017/18","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.15027909","Rate","7","4658"
"Permanent exclusions","2016/17","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.237735033","Rate","11","4627"
"Permanent exclusions","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.163979229","Rate","6","3659"
"Permanent exclusions","2014/15","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.17366136","Rate","6","3455"
"Permanent exclusions","2013/14","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.333535476","Rate","11","3298"
"Permanent exclusions","2012/13","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.187617261","Rate","6","3198"
"Permanent exclusions","2011/12","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.04982561","Rate","2","4014"
"Permanent exclusions","2010/11","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.263417847","Rate","8","3037"
"Permanent exclusions","2009/10","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.182773589","Rate","5.333333333","2918"
"Permanent exclusions","2008/09","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.16874711","Rate","4.866666667","2884"
"Permanent exclusions","2007/08","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.282341967","Rate","8.176623377","2896"
"Permanent exclusions","2006/07","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","0.192179835","Rate","5.57129343","2899"
"Permanent exclusions","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","0.913562895","Rate","13","1423"
"Permanent exclusions","2020/21","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","0.293685756","Rate","4","1362"
"Permanent exclusions","2019/20","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","0.543900544","Rate","7","1287"
"Permanent exclusions","2018/19","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","0.909090909","Rate","11","1210"
"Permanent exclusions","2017/18","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","0.881834215","Rate","10","1134"
"Permanent exclusions","2016/17","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","1.41509434","Rate","15","1060"
"Permanent exclusions","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","1.486013986","Rate","17","1144"
"Permanent exclusions","2014/15","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","1.450589302","Rate","16","1103"
"Permanent exclusions","2013/14","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","1.463860933","Rate","16","1093"
"Permanent exclusions","2012/13","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","0.820419325","Rate","9","1097"
"Permanent exclusions","2011/12","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","0.886524823","Rate","10","1128"
"Permanent exclusions","2010/11","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","1.044386423","Rate","12","1149"
"Permanent exclusions","2009/10","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","1.229904018","Rate","13.66423364","1111"
"Permanent exclusions","2008/09","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","0.682826127","Rate","7.108219981","1041"
"Permanent exclusions","2007/08","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","1.137392539","Rate","11.63552567","1023"
"Permanent exclusions","2006/07","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","0.782471302","Rate","8.474164198","1083"
"Permanent exclusions","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0","Rate","0","153"
"Permanent exclusions","2020/21","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0","Rate","0","156"
"Permanent exclusions","2019/20","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0","Rate","0","156"
"Permanent exclusions","2018/19","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0","Rate","0","155"
"Permanent exclusions","2017/18","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0","Rate","0","139"
"Permanent exclusions","2016/17","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0","Rate","0","121"
"Permanent exclusions","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0.892857143","Rate","1","112"
"Permanent exclusions","2014/15","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0","Rate","0","107"
"Permanent exclusions","2013/14","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0","Rate","0","99"
"Permanent exclusions","2012/13","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0","Rate","0","103"
"Permanent exclusions","2011/12","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0","Rate","0","94"
"Permanent exclusions","2010/11","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0","Rate","0","80"
"Permanent exclusions","2009/10","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0","Rate","0","77"
"Permanent exclusions","2008/09","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0","Rate","0","84"
"Permanent exclusions","2007/08","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","1.136363636","Rate","1","88"
"Permanent exclusions","2006/07","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded special","0","Rate","0","100"
"Permanent exclusions","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.307377049","Rate","21","6832"
"Permanent exclusions","2020/21","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.09771987","Rate","6","6140"
"Permanent exclusions","2019/20","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.138418948","Rate","9","6502"
"Permanent exclusions","2018/19","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.268817204","Rate","17","6324"
"Permanent exclusions","2017/18","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.286629573","Rate","17","5931"
"Permanent exclusions","2016/17","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.447658402","Rate","26","5808"
"Permanent exclusions","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.488301119","Rate","24","4915"
"Permanent exclusions","2014/15","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.471596999","Rate","22","4665"
"Permanent exclusions","2013/14","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.601336303","Rate","27","4490"
"Permanent exclusions","2012/13","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.34106412","Rate","15","4398"
"Permanent exclusions","2011/12","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.229182582","Rate","12","5236"
"Permanent exclusions","2010/11","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.468823254","Rate","20","4266"
"Permanent exclusions","2009/10","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.462678202","Rate","18.99756697","4106"
"Permanent exclusions","2008/09","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.298700091","Rate","11.97488665","4009"
"Permanent exclusions","2007/08","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.519394785","Rate","20.81214905","4007"
"Permanent exclusions","2006/07","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","0.344082744","Rate","14.04545763","4082"
"Permanent exclusions","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.007112924","Rate","24","337414"
"Permanent exclusions","2020/21","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.004119634","Rate","14","339836"
"Permanent exclusions","2019/20","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.004324312","Rate","15","346876"
"Permanent exclusions","2018/19","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.008399248","Rate","29","345269"
"Permanent exclusions","2017/18","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.008068854","Rate","27","334620"
"Permanent exclusions","2016/17","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.009018114","Rate","29","321575"
"Permanent exclusions","2015/16","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.011238821","Rate","26","231341"
"Permanent exclusions","2014/15","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.010674792","Rate","22","206093"
"Permanent exclusions","2013/14","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.011447947","Rate","21","183439"
"Permanent exclusions","2012/13","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.007406859","Rate","12","162012"
"Permanent exclusions","2011/12","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.006755528","Rate","13","192435"
"Permanent exclusions","2010/11","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.00584445","Rate","8","136882"
"Permanent exclusions","2009/10","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.007103636","Rate","9.25","130215"
"Permanent exclusions","2008/09","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.015752832","Rate","19.70868292","125112"
"Permanent exclusions","2007/08","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.008761979","Rate","10.02703385","114438"
"Permanent exclusions","2006/07","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","0.011953908","Rate","12.08193386","101071"
"Permanent exclusions","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.085012774","Rate","194","228201"
"Permanent exclusions","2020/21","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.064622145","Rate","140","216644"
"Permanent exclusions","2019/20","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.070622166","Rate","143","202486"
"Permanent exclusions","2018/19","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.126282137","Rate","237","187675"
"Permanent exclusions","2017/18","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.145356323","Rate","254","174743"
"Permanent exclusions","2016/17","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.148462741","Rate","244","164351"
"Permanent exclusions","2015/16","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.117206427","Rate","179","152722"
"Permanent exclusions","2014/15","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.12444179","Rate","175","140628"
"Permanent exclusions","2013/14","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.095613352","Rate","124","129689"
"Permanent exclusions","2012/13","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.110213683","Rate","134","121582"
"Permanent exclusions","2011/12","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.104955459","Rate","121","115287"
"Permanent exclusions","2010/11","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.099523899","Rate","111","111531"
"Permanent exclusions","2009/10","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.122888122","Rate","137.4048961","111813"
"Permanent exclusions","2008/09","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.145853335","Rate","161.1504326","110488"
"Permanent exclusions","2007/08","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.157589591","Rate","158.4232398","100529"
"Permanent exclusions","2006/07","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","0.178115441","Rate","149.5831287","83981"
"Permanent exclusions","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","0.03219575","Rate","2","6212"
"Permanent exclusions","2020/21","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","0.017473353","Rate","1","5723"
"Permanent exclusions","2019/20","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","0.018914318","Rate","1","5287"
"Permanent exclusions","2018/19","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","0.020483408","Rate","1","4882"
"Permanent exclusions","2017/18","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","0.022701476","Rate","1","4405"
"Permanent exclusions","2016/17","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","0.098765432","Rate","4","4050"
"Permanent exclusions","2015/16","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","0.059862317","Rate","2","3341"
"Permanent exclusions","2014/15","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","0.098554534","Rate","3","3044"
"Permanent exclusions","2013/14","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","0.036509675","Rate","1","2739"
"Permanent exclusions","2012/13","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","0","Rate","0","2537"
"Permanent exclusions","2011/12","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","0.117279124","Rate","3","2558"
"Permanent exclusions","2010/11","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded special","0.043572985","Rate","1","2295"
