"Measure","Time","Time_type","Ethnicity of household reference person","Ethnicity_type","Geography","Geography_type","Gender","Gender_type","Age Bracket","Age Bracket Type","Value","Denominator","Numerator","Upper bound","Lower bound","Note"
"Share of income made up by Other sources by ethnic group of head","2013/14-2015/16","Three-year average","Bangladeshi","ONS 5+2","K02000001","ONS geography code","All","All","All","All","5","206","","","",""
"Share of income made up by Wages and salaries by ethnic group of head","2013/14-2015/16","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","All","All","All","All","71","209","","","",""
"Share of income made up by Investments by ethnic group of head","2013/14-2015/16","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","All","All","All","All","1","209","","","",""
"Share of income made up by Tax Credits by ethnic group of head","2013/14-2015/16","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","All","All","All","All","1","209","","","",""
"Share of income made up by State Pension plus any IS/PC by ethnic group of head","2013/14-2015/16","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","All","All","All","All","1","209","","","",""
"Share of income made up by Private pensions6 by ethnic group of head","2013/14-2015/16","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","All","All","All","All","1","209","","","",""
"Share of income made up by Disability benefits by ethnic group of head","2013/14-2015/16","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","All","All","All","All","-","209","","","",""
"Share of income made up by Other benefits by ethnic group of head","2013/14-2015/16","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","All","All","All","All","2","209","","","",""
"Share of income made up by Other sources by ethnic group of head","2013/14-2015/16","Three-year average","Chinese","ONS 5+2","K02000001","ONS geography code","All","All","All","All","18","209","","","",""
"Share of income made up by Wages and salaries by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","All","All","All","All","66","342","","","",""
"Share of income made up by Investments by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","All","All","All","All","-","342","","","",""
"Share of income made up by Tax Credits by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","All","All","All","All","3","342","","","",""
"Share of income made up by State Pension plus any IS/PC by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","All","All","All","All","2","342","","","",""
"Share of income made up by Private pensions6 by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","All","All","All","All","2","342","","","",""
"Share of income made up by Disability benefits by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","All","All","All","All","-","342","","","",""
"Share of income made up by Other benefits by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","All","All","All","All","6","342","","","",""
"Share of income made up by Other sources by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","K02000001","ONS geography code","All","All","All","All","10","342","","","",""
"Share of income made up by Wages and salaries by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","K02000001","ONS geography code","All","All","All","All","67","1,352","","","",""
"Share of income made up by Investments by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","K02000001","ONS geography code","All","All","All","All","-","1,352","","","",""
"Share of income made up by Tax Credits by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","K02000001","ONS geography code","All","All","All","All","5","1,352","","","",""
"Share of income made up by State Pension plus any IS/PC by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","K02000001","ONS geography code","All","All","All","All","3","1,352","","","",""
"Share of income made up by Private pensions6 by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","K02000001","ONS geography code","All","All","All","All","2","1,352","","","",""
"Share of income made up by Disability benefits by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","K02000001","ONS geography code","All","All","All","All","1","1,352","","","",""
"Share of income made up by Other benefits by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","K02000001","ONS geography code","All","All","All","All","11","1,352","","","",""
"Share of income made up by Other sources by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","K02000001","ONS geography code","All","All","All","All","6","1,352","","","",""
"Share of income made up by Wages and salaries by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","K02000001","ONS geography code","All","All","All","All","62","465","","","",""
"Share of income made up by Investments by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","K02000001","ONS geography code","All","All","All","All","2","465","","","",""
"Share of income made up by Tax Credits by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","K02000001","ONS geography code","All","All","All","All","3","465","","","",""
"Share of income made up by State Pension plus any IS/PC by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","K02000001","ONS geography code","All","All","All","All","2","465","","","",""
"Share of income made up by Private pensions6 by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","K02000001","ONS geography code","All","All","All","All","3","465","","","",""
"Share of income made up by Disability benefits by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","K02000001","ONS geography code","All","All","All","All","1","465","","","",""
"Share of income made up by Other benefits by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","K02000001","ONS geography code","All","All","All","All","9","465","","","",""
"Share of income made up by Other sources by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","K02000001","ONS geography code","All","All","All","All","11","465","","","",""
