"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2013/14","Financial year","Mixed White and Black African","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Other","ONS 2001 5+1","Female","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Other","ONS 2001 5+1","Male","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Other","ONS 2001 5+1","All","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Unreported","Unreported","Female","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Unreported","Unreported","Male","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Unreported","Unreported","All","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Male","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","All","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White British","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White British","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White British","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Bedfordshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","All","All","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","All","All","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","All","All","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Asian","ONS 2001 5+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black","ONS 2001 5+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black","ONS 2001 5+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black African","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Indian","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White and Asian","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White and Asian","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White and Black African","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White and Black African","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Other","ONS 2001 5+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Other","ONS 2001 5+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Other","ONS 2001 5+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Unreported","Unreported","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Unreported","Unreported","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Unreported","Unreported","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White British","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White British","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White British","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","All","All","All","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","All","All","Female","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","All","All","Male","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Asian","ONS 2001 5+1","All","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black","ONS 2001 5+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black","ONS 2001 5+1","All","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black African","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2013/14","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","Under 10 years","Arrest age group categories","Cheshire","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
