"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Legislation_type","Geography","Geography_type"," Number of stop and searches "," Total number of stop and search carried out in this year in this area (excluding cases where the ethnicity was unreported) ","Population by ethnicity","Rate per 1,000 population by ethnicity","Proportion of total stop and searches of this ethnicity in the financial year (excludes unreported)","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Derbyshire","Police Force Area"," 56 "," 1,084 "," 15,599 "," 3.59 ","5%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Devon & Cornwall","Police Force Area"," 6 "," 4,445 "," 668 "," 8.98 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Dorset","Police Force Area"," 3 "," 2,117 "," 460 "," 6.52 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Durham","Police Force Area"," 1 "," 1,455 "," 608 "," 1.64 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Dyfed-Powys","Police Force Area"," 1 "," 2,007 "," 318 "," 3.14 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Essex","Police Force Area"," 27 "," 3,004 "," 5,055 "," 5.34 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Gloucestershire","Police Force Area"," 7 "," 1,659 "," 942 "," 7.43 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Greater Manchester","Police Force Area"," 265 "," 2,304 "," 130,012 "," 2.04 ","12%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Gwent","Police Force Area"," 19 "," 667 "," 3,407 "," 5.58 ","3%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Hampshire","Police Force Area"," 20 "," 7,207 "," 5,441 "," 3.68 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Hertfordshire","Police Force Area"," 167 "," 5,755 "," 12,302 "," 13.58 ","3%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Humberside","Police Force Area"," 5 "," 1,011 "," 2,335 "," 2.14 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Kent","Police Force Area"," 19 "," 5,830 "," 3,922 "," 4.84 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Lancashire","Police Force Area"," 226 "," 2,807 "," 54,127 "," 4.18 ","8%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Leicestershire","Police Force Area"," 13 "," 1,465 "," 10,204 "," 1.27 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Lincolnshire","Police Force Area"," 2 "," 2,048 "," 584 "," 3.42 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","London, City of","Police Force Area"," 20 "," 1,004 "," N/A "," N/A ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Merseyside","Police Force Area"," 7 "," 9,257 "," 2,566 "," 2.73 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Metropolitan Police","Police Force Area"," 2,559 "," 116,385 "," 223,781 "," 11.44 ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Norfolk","Police Force Area"," 2 "," 2,075 "," 700 "," 2.86 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","North Wales","Police Force Area"," 4 "," 1,527 "," 779 "," 5.13 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","North Yorkshire","Police Force Area"," 40 "," 1,671 "," 1,311 "," 30.51 ","2%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Northamptonshire","Police Force Area"," 11 "," 1,090 "," 2,312 "," 4.76 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Northumbria","Police Force Area"," 35 "," 2,857 "," 8,754 "," 4.00 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Nottinghamshire","Police Force Area"," 79 "," 1,449 "," 20,241 "," 3.90 ","5%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","South Wales","Police Force Area"," 70 "," 5,868 "," 7,725 "," 9.06 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","South Yorkshire","Police Force Area"," 103 "," 1,529 "," 32,538 "," 3.17 ","7%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Staffordshire","Police Force Area"," 208 "," 2,601 "," 17,452 "," 11.92 ","8%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Suffolk","Police Force Area"," 4 "," 1,175 "," 697 "," 5.74 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Surrey","Police Force Area"," 133 "," 4,561 "," 10,818 "," 12.29 ","3%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Sussex","Police Force Area"," 48 "," 4,856 "," 6,202 "," 7.74 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Thames Valley","Police Force Area"," 469 "," 5,466 "," 72,863 "," 6.44 ","9%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Warwickshire","Police Force Area"," 24 "," 1,725 "," 1,728 "," 13.89 ","1%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","West Mercia","Police Force Area"," 190 "," 4,239 "," 7,523 "," 25.26 ","4%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","West Midlands","Police Force Area"," 1,754 "," 11,316 "," 200,545 "," 8.75 ","16%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","West Yorkshire","Police Force Area"," 1,071 "," 6,321 "," 189,708 "," 5.65 ","17%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Wiltshire","Police Force Area"," 4 "," 940 "," 1,507 "," 2.65 ","0%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","All - excluding BTP","Police Force Area"," 31,005 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","All - excluding BTP","Police Force Area"," 31,005 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","All - including BTP","Police Force Area"," 31,759 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","All - including BTP","Police Force Area"," 31,759 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Avon & Somerset","Police Force Area"," 942 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Avon & Somerset","Police Force Area"," 942 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Bedfordshire","Police Force Area"," 151 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Bedfordshire","Police Force Area"," 151 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","British Transport Police","Police Force Area"," 754 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","British Transport Police","Police Force Area"," 754 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Cambridgeshire","Police Force Area"," 165 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Cambridgeshire","Police Force Area"," 165 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Cheshire","Police Force Area"," 313 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Cheshire","Police Force Area"," 313 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Cleveland","Police Force Area"," 35 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Cleveland","Police Force Area"," 35 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Cumbria","Police Force Area"," 26 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Cumbria","Police Force Area"," 26 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Derbyshire","Police Force Area"," 100 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Derbyshire","Police Force Area"," 100 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Devon & Cornwall","Police Force Area"," 461 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Devon & Cornwall","Police Force Area"," 461 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Dorset","Police Force Area"," 294 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Dorset","Police Force Area"," 294 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Durham","Police Force Area"," 12 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Durham","Police Force Area"," 12 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Dyfed-Powys","Police Force Area"," 142 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Dyfed-Powys","Police Force Area"," 142 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Essex","Police Force Area"," 238 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Essex","Police Force Area"," 238 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Gloucestershire","Police Force Area"," 59 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Gloucestershire","Police Force Area"," 59 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Greater Manchester","Police Force Area"," 199 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Greater Manchester","Police Force Area"," 199 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Gwent","Police Force Area"," 243 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Gwent","Police Force Area"," 243 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Hampshire","Police Force Area"," 821 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Hampshire","Police Force Area"," 821 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Hertfordshire","Police Force Area"," 790 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Hertfordshire","Police Force Area"," 790 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Humberside","Police Force Area"," 160 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Humberside","Police Force Area"," 160 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Kent","Police Force Area"," 203 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Kent","Police Force Area"," 203 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Lancashire","Police Force Area"," 246 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Lancashire","Police Force Area"," 246 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Leicestershire","Police Force Area"," 210 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Leicestershire","Police Force Area"," 210 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Lincolnshire","Police Force Area"," 60 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Lincolnshire","Police Force Area"," 60 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","London, City of","Police Force Area"," 219 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","London, City of","Police Force Area"," 219 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Merseyside","Police Force Area"," 881 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Merseyside","Police Force Area"," 881 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Metropolitan Police","Police Force Area"," 16,776 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Metropolitan Police","Police Force Area"," 16,776 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Norfolk","Police Force Area"," 122 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Norfolk","Police Force Area"," 122 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","North Wales","Police Force Area"," 57 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","North Wales","Police Force Area"," 57 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","North Yorkshire","Police Force Area"," 117 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","North Yorkshire","Police Force Area"," 117 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Northamptonshire","Police Force Area"," 231 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Northamptonshire","Police Force Area"," 231 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Northumbria","Police Force Area"," 36 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Northumbria","Police Force Area"," 36 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Nottinghamshire","Police Force Area"," 356 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Nottinghamshire","Police Force Area"," 356 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","South Wales","Police Force Area"," 803 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","South Wales","Police Force Area"," 803 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","South Yorkshire","Police Force Area"," 349 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","South Yorkshire","Police Force Area"," 349 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Staffordshire","Police Force Area"," 987 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Staffordshire","Police Force Area"," 987 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Suffolk","Police Force Area"," 77 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Suffolk","Police Force Area"," 77 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Surrey","Police Force Area"," 654 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Surrey","Police Force Area"," 654 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Sussex","Police Force Area"," 163 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Sussex","Police Force Area"," 163 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Thames Valley","Police Force Area"," 1,061 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Thames Valley","Police Force Area"," 1,061 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Warwickshire","Police Force Area"," 84 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Warwickshire","Police Force Area"," 84 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","West Mercia","Police Force Area"," 134 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","West Mercia","Police Force Area"," 134 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","West Midlands","Police Force Area"," 336 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","West Midlands","Police Force Area"," 336 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","West Yorkshire","Police Force Area"," 1,626 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","West Yorkshire","Police Force Area"," 1,626 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 5+1","All","Wiltshire","Police Force Area"," 66 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unreported","ONS 2001 16+1","All","Wiltshire","Police Force Area"," 66 "," N/A "," N/A "," N/A ","N/A","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White","ONS 2001 5+1","All","All - excluding BTP","Police Force Area"," 146,001 "," 243,589 "," 48,209,395 "," 3.03 ","60%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White","ONS 2001 5+1","All","All - including BTP","Police Force Area"," 147,439 "," 245,749 "," 48,209,395 "," 3.06 ","60%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White","ONS 2001 5+1","All","Avon & Somerset","Police Force Area"," 3,771 "," 4,734 "," 1,491,970 "," 2.53 ","80%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White","ONS 2001 5+1","All","Bedfordshire","Police Force Area"," 738 "," 1,244 "," 476,647 "," 1.55 ","59%","","","","","","","",""
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","White","ONS 2001 5+1","All","British Transport Police","Police Force Area"," 1,438 "," 2,160 "," N/A "," N/A ","67%","","","","","","","",""
