"Measure","Status","Time","Time_type","Geography","Ethnicity","Ethnicity_type","Grade","Gender","Age","Value_type","Headcount","Denominator","Value"
"Civil Service Workforce","In Post","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","110","17280","0.636574074"
"Civil Service Workforce","In Post","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","1430","233160","0.613312747"
"Civil Service Workforce","In Post","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","1230","184220","0.667679948"
"Civil Service Workforce","In Post","2022","Year","East Midlands","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","80","19200","0.416666667"
"Civil Service Workforce","In Post","2022","Year","East of England","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","120","19570","0.613183444"
"Civil Service Workforce","In Post","2022","Year","London","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","1310","83630","1.566423532"
"Civil Service Workforce","In Post","2022","Year","North East","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","60","27450","0.218579235"
"Civil Service Workforce","In Post","2022","Year","North West","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","180","53530","0.336260041"
"Civil Service Workforce","In Post","2022","Year","Northern Ireland","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","In Post","2022","Year","Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","40","2930","1.365187713"
"Civil Service Workforce","In Post","2022","Year","Scotland","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","110","38680","0.284384695"
"Civil Service Workforce","In Post","2022","Year","South East","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","190","35880","0.529542921"
"Civil Service Workforce","In Post","2022","Year","South West","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","160","39980","0.4002001"
"Civil Service Workforce","In Post","2022","Year","Unknown","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","In Post","2022","Year","Wales","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","110","32110","0.342572407"
"Civil Service Workforce","In Post","2022","Year","West Midlands","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","170","27730","0.613054454"
"Civil Service Workforce","In Post","2022","Year","Yorkshire and the Humber","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","120","32310","0.371402043"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","420","46800","0.897435897"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","200","18570","1.077005924"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","110","11640","0.945017182"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","60","7990","0.750938673"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","50","6370","0.784929356"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","140","15830","0.884396715"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","120","11380","1.054481547"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","90","10520","0.855513308"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","50","5680","0.88028169"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","240","27090","0.88593577"
"Civil Service Workforce","Joining Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","180","19720","0.912778905"
"Civil Service Workforce","Joining Civil Service","2022","Year","East Midlands","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","East of England","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","London","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","190","9000","2.111111111"
"Civil Service Workforce","Joining Civil Service","2022","Year","North East","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","North West","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","Northern Ireland","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","Scotland","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","South East","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","South West","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","Unknown","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","Wales","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2022","Year","West Midlands","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","40","3600","1.111111111"
"Civil Service Workforce","Joining Civil Service","2022","Year","Yorkshire and the Humber","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","280","33150","0.844645551"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","80","7060","1.133144476"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","70","5760","1.215277778"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","40","4400","0.909090909"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","30","6520","0.460122699"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","30","5150","0.582524272"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","80","12750","0.62745098"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","80","8350","0.958083832"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","30","3300","0.909090909"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","70","6850","1.02189781"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","150","18030","0.831946755"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","130","15110","0.860357379"
"Civil Service Workforce","Leaving Civil Service","2022","Year","East Midlands","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","East of England","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","London","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","130","6960","1.867816092"
"Civil Service Workforce","Leaving Civil Service","2022","Year","North East","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","North West","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Northern Ireland","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Scotland","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","South East","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","South West","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Unknown","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Wales","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","West Midlands","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Yorkshire and the Humber","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","200","18280","1.094091904"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","60","5180","1.158301158"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","50","5260","0.950570342"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","50","4180","1.196172249"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","50","4380","1.141552511"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","40","3650","1.095890411"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","80","6770","1.1816839"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","120","11060","1.084990958"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","70","7210","0.970873786"
"Civil Service Workforce","Leaving Current Department","2022","Year","East Midlands","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","East of England","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","London","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","110","7580","1.451187335"
"Civil Service Workforce","Leaving Current Department","2022","Year","North East","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","North West","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","Northern Ireland","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","Scotland","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","South East","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","South West","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","Unknown","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","Wales","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","West Midlands","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Current Department","2022","Year","Yorkshire and the Humber","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","2590","397260","0.651965967"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","450","56210","0.800569294"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","610","82930","0.735560111"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","640","94590","0.676604292"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","640","120410","0.531517316"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","190","32370","0.586963238"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","60","9920","0.60483871"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","570","111960","0.509110397"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","730","108280","0.674178057"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","450","51650","0.87124879"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","60","5930","1.011804384"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","710","106490","0.66672927"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","70","12910","0.542215337"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","1410","221010","0.637980182"
"Civil Service Workforce","In Post","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","1180","176210","0.669655525"
"Civil Service Workforce","In Post","2021","Year","East Midlands","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","70","17760","0.394144144"
"Civil Service Workforce","In Post","2021","Year","East of England","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","120","19430","0.617601647"
"Civil Service Workforce","In Post","2021","Year","London","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","1270","81710","1.554277322"
"Civil Service Workforce","In Post","2021","Year","North East","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","50","25220","0.198255353"
"Civil Service Workforce","In Post","2021","Year","North West","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","170","49850","0.341023069"
"Civil Service Workforce","In Post","2021","Year","Northern Ireland","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","In Post","2021","Year","Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","30","2980","1.006711409"
"Civil Service Workforce","In Post","2021","Year","Scotland","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","100","35820","0.279173646"
"Civil Service Workforce","In Post","2021","Year","South East","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","220","35280","0.623582766"
"Civil Service Workforce","In Post","2021","Year","South West","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","180","38550","0.46692607"
"Civil Service Workforce","In Post","2021","Year","Unknown","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","In Post","2021","Year","Wales","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","100","30370","0.329272308"
"Civil Service Workforce","In Post","2021","Year","West Midlands","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","150","25620","0.585480094"
"Civil Service Workforce","In Post","2021","Year","Yorkshire and the Humber","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","120","30360","0.395256917"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","380","39390","0.964711856"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","150","15760","0.95177665"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","120","9530","1.259181532"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","80","6750","1.185185185"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","40","5580","0.716845878"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","100","13180","0.758725341"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","150","14370","1.043841336"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","30","2470","1.214574899"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","90","7900","1.139240506"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","230","22340","1.02954342"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","160","17010","0.940623163"
"Civil Service Workforce","Joining Civil Service","2021","Year","East Midlands","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","East of England","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","London","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","180","10140","1.775147929"
"Civil Service Workforce","Joining Civil Service","2021","Year","North East","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","North West","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","Northern Ireland","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","Scotland","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","South East","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","40","4190","0.954653938"
"Civil Service Workforce","Joining Civil Service","2021","Year","South West","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","Unknown","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","Wales","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","West Midlands","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Joining Civil Service","2021","Year","Yorkshire and the Humber","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","140","19970","0.701051577"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","%","30","2650","1.132075472"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","AA/AO","All","All","%","50","8550","0.584795322"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","EO","All","All","%","30","4470","0.67114094"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","SCS","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","SEO/HEO","All","All","%","40","4140","0.966183575"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","%","70","10740","0.651769088"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","%","60","9100","0.659340659"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","Other","Asian, Black, Chinese, Mixed, White, Other","All","Unknown","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","East Midlands","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","East of England","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","!","!","!"
"Civil Service Workforce","Leaving Civil Service","2021","Year","London","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","%","70","3620","1.933701657"
