"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type","Relative_Likelihood"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","South West London and St George's Mental Health NHS Trust","RQY","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Gateshead Health NHS Foundation Trust","RR7","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","27","%","0.7"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Gateshead Health NHS Foundation Trust","RR7","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","39","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Leeds Teaching Hospitals NHS Trust","RR8","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","21","%","1.66"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Leeds Teaching Hospitals NHS Trust","RR8","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Midlands Partnership NHS Foundation Trust","RRE","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","28","%","1.39"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Midlands Partnership NHS Foundation Trust","RRE","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Wrightington, Wigan and Leigh Teaching Hospitals NHS Foundation Trust","RRF","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","-","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Wrightington, Wigan and Leigh Teaching Hospitals NHS Foundation Trust","RRF","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","-","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Royal Orthopaedic Hospital NHS Foundation Trust","RRJ","Acute Specialist Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","19","%","1.55"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Royal Orthopaedic Hospital NHS Foundation Trust","RRJ","Acute Specialist Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","University Hospitals Birmingham NHS Foundation Trust","RRK","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","8","%","1.31"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","University Hospitals Birmingham NHS Foundation Trust","RRK","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Barnet, Enfield and Haringey Mental Health NHS Trust","RRP","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","25","%","1.25"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Barnet, Enfield and Haringey Mental Health NHS Trust","RRP","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","London Ambulance Service NHS Trust","RRU","Ambulance Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","33","%","1.44"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","London Ambulance Service NHS Trust","RRU","Ambulance Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","University College London Hospitals NHS Foundation Trust","RRV","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","5","%","2.34"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","University College London Hospitals NHS Foundation Trust","RRV","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","2","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Cambridgeshire and Peterborough NHS Foundation Trust","RT1","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","26","%","0.98"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Cambridgeshire and Peterborough NHS Foundation Trust","RT1","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","26","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Pennine Care NHS Foundation Trust","RT2","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","20","%","1.59"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Pennine Care NHS Foundation Trust","RT2","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Royal Brompton and Harefield NHS Foundation Trust","RT3","Acute Specialist Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","23","%","1.5"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Royal Brompton and Harefield NHS Foundation Trust","RT3","Acute Specialist Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Leicestershire Partnership NHS Trust","RT5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","12","%","1.46"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Leicestershire Partnership NHS Trust","RT5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Newcastle upon Tyne Hospitals NHS Foundation Trust","RTD","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","18","%","0.91"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","The Newcastle upon Tyne Hospitals NHS Foundation Trust","RTD","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Gloucestershire Hospitals NHS Foundation Trust","RTE","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","28","%","1.4"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Gloucestershire Hospitals NHS Foundation Trust","RTE","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Northumbria Healthcare NHS Foundation Trust","RTF","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","28","%","1.39"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Northumbria Healthcare NHS Foundation Trust","RTF","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","University Hospitals of Derby and Burton NHS Foundation Trust","RTG","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","32","%","1.3"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","University Hospitals of Derby and Burton NHS Foundation Trust","RTG","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","25","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Oxford University Hospitals NHS Foundation Trust","RTH","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","23","%","1.55"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Oxford University Hospitals NHS Foundation Trust","RTH","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Ashford and St Peter's Hospitals NHS Foundation Trust","RTK","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","5","%","1.13"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Ashford and St Peter's Hospitals NHS Foundation Trust","RTK","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","4","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Surrey and Sussex Healthcare NHS Trust","RTP","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","19","%","1.15"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Surrey and Sussex Healthcare NHS Trust","RTP","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Gloucestershire Health and Care NHS Foundation Trust","RTQ","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","58","%","1.01"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Gloucestershire Health and Care NHS Foundation Trust","RTQ","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","58","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","South Tees Hospitals NHS Foundation Trust","RTR","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","35","%","2.6"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","South Tees Hospitals NHS Foundation Trust","RTR","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","North West Boroughs Healthcare NHS Foundation Trust","RTV","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","27","%","1.53"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","North West Boroughs Healthcare NHS Foundation Trust","RTV","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","University Hospitals of Morecambe Bay NHS Foundation Trust","RTX","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","23","%","0.84"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","University Hospitals of Morecambe Bay NHS Foundation Trust","RTX","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","28","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Central and North West London NHS Foundation Trust","RV3","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","23","%","1.47"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Central and North West London NHS Foundation Trust","RV3","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","South London and Maudsley NHS Foundation Trust","RV5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","26","%","1.6"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","South London and Maudsley NHS Foundation Trust","RV5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Humber Teaching NHS Foundation Trust","RV9","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","23","%","0.64"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Humber Teaching NHS Foundation Trust","RV9","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","36","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","North Bristol NHS Trust","RVJ","Acute and Acute & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","25","%","1.46"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","North Bristol NHS Trust","RVJ","Acute and Acute & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Avon and Wiltshire Mental Health Partnership NHS Trust","RVN","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","14","%","1.68"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Avon and Wiltshire Mental Health Partnership NHS Trust","RVN","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","9","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Epsom and St Helier University Hospitals NHS Trust","RVR","Acute and Acute & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","18","%","1.79"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Epsom and St Helier University Hospitals NHS Trust","RVR","Acute and Acute & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","East Kent Hospitals University NHS Foundation Trust","RVV","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","25","%","1.37"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","East Kent Hospitals University NHS Foundation Trust","RVV","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","North Tees and Hartlepool NHS Foundation Trust","RVW","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","8","%","3.24"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","North Tees and Hartlepool NHS Foundation Trust","RVW","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","3","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Southport and Ormskirk Hospital NHS Trust","RVY","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","23","%","1.38"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Southport and Ormskirk Hospital NHS Trust","RVY","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Southern Health NHS Foundation Trust","RW1","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","22","%","1.51"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Southern Health NHS Foundation Trust","RW1","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Mersey Care NHS Foundation Trust","RW4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","25","%","1.43"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Mersey Care NHS Foundation Trust","RW4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Lancashire and South Cumbria NHS Foundation Trust","RW5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","24","%","1.79"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Lancashire and South Cumbria NHS Foundation Trust","RW5","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Pennine Acute Hospitals NHS Trust","RW6","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","27","%","1.81"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Pennine Acute Hospitals NHS Trust","RW6","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Hull University Teaching Hospitals NHS Trust","RWA","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","24","%","1.43"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Hull University Teaching Hospitals NHS Trust","RWA","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","United Lincolnshire Hospitals NHS Trust","RWD","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","20","%","0.83"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","United Lincolnshire Hospitals NHS Trust","RWD","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","24","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","University Hospitals of Leicester NHS Trust","RWE","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","27","%","1.67"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","University Hospitals of Leicester NHS Trust","RWE","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Maidstone and Tunbridge Wells NHS Trust","RWF","Acute and Acute & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","35","%","1.21"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Maidstone and Tunbridge Wells NHS Trust","RWF","Acute and Acute & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","29","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","West Hertfordshire Hospitals NHS Trust","RWG","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","22","%","1.65"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","West Hertfordshire Hospitals NHS Trust","RWG","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","East and North Hertfordshire NHS Trust","RWH","Acute and Acute & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","27","%","1.32"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","East and North Hertfordshire NHS Trust","RWH","Acute and Acute & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Stockport NHS Foundation Trust","RWJ","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","32","%","2.43"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Stockport NHS Foundation Trust","RWJ","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","East London NHS Foundation Trust","RWK","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","White","White/All Other Ethnic Groups Combined","26","%","1.22"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","East London NHS Foundation Trust","RWK","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","London","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Worcestershire Acute Hospitals NHS Trust","RWP","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","29","%","1.45"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Worcestershire Acute Hospitals NHS Trust","RWP","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Hertfordshire Partnership University NHS Foundation Trust","RWR","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Grouped region","White","White/All Other Ethnic Groups Combined","22","%","1.26"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Hertfordshire Partnership University NHS Foundation Trust","RWR","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","East of England","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Devon Partnership NHS Trust","RWV","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped region","White","White/All Other Ethnic Groups Combined","35","%","0.88"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Devon Partnership NHS Trust","RWV","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","40","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Warrington and Halton Teaching Hospitals NHS Foundation Trust","RWW","Acute and Acute & Community Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","37","%","0.8"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Warrington and Halton Teaching Hospitals NHS Foundation Trust","RWW","Acute and Acute & Community Trusts","North West","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","46","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Berkshire Healthcare NHS Foundation Trust","RWX","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","26","%","1.46"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Berkshire Healthcare NHS Foundation Trust","RWX","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Calderdale and Huddersfield NHS Foundation Trust","RWY","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","49","%","1.12"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Calderdale and Huddersfield NHS Foundation Trust","RWY","Acute and Acute & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Nottingham University Hospitals NHS Trust","RX1","Acute and Acute & Community Trusts","Midlands","Grouped region","White","White/All Other Ethnic Groups Combined","18","%","0.79"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Nottingham University Hospitals NHS Trust","RX1","Acute and Acute & Community Trusts","Midlands","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Sussex Partnership NHS Foundation Trust","RX2","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","White","White/All Other Ethnic Groups Combined","9","%","1.69"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Sussex Partnership NHS Foundation Trust","RX2","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","South East","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","5","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Tees, Esk and Wear Valleys NHS Foundation Trust","RX3","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","28","%","1.71"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Tees, Esk and Wear Valleys NHS Foundation Trust","RX3","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Cumbria, Northumberland, Tyne and Wear NHS Foundation Trust","RX4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","10","%","3.53"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","Cumbria, Northumberland, Tyne and Wear NHS Foundation Trust","RX4","Mental Health & Learning Disability and Mental Health, Learning Disability & Community Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","3","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","North East Ambulance Service NHS Foundation Trust","RX6","Ambulance Trusts","North East and Yorkshire","Grouped region","White","White/All Other Ethnic Groups Combined","13","%","0.74"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","North East Ambulance Service NHS Foundation Trust","RX6","Ambulance Trusts","North East and Yorkshire","Grouped region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18","%","-"
"Percentage of shortlisted applicants who are appointed for an NHS job","2020/21","North West Ambulance Service NHS Trust","RX7","Ambulance Trusts","North West","Grouped region","White","White/All Other Ethnic Groups Combined","17","%","1.51"
