"Measure","Time","Time_type","Ethnicity of household reference person","Ethnicity_type","Value","Denominator","Note"
"Personal Independence Payment (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Chinese","ONS 5+2","0","282",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Chinese","ONS 5+2","0","282",""
"Armed Forces Compensation Scheme by ethnic group of head","2013/14-2015/16","Three-year average","Chinese","ONS 5+2","-","282",""
"All in receipt of state support by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","44","448",""
"All in receipt of benefit by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","44","448",""
"All in receipt of Tax Credits by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","15","448",""
"On any income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","18","448",""
"On any non-income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","40","448",""
"Child Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","28","448",""
"Working Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","9","448",""
"Child Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","15","448",""
"Income Support by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","2","448",""
"Housing Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","14","448",""
"Pension Credit by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","3","448",""
"Council Tax Reduction by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","12","448",""
"Jobseeker's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","2","448",""
"Employment and Support Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","2","448",""
"State Pension by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","7","448",""
"Widow's Benefits by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","1","448",""
"Incapacity Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","0","448",""
"Severe Disablement Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","0","448",""
"Attendance Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","-","448",""
"Carer's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","-","448",""
"Disability Living Allowance (care component) by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","2","448",""
"Disability Living Allowance (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","1","448",""
"Personal Independence Payment (daily living component) by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","-","448",""
"Personal Independence Payment (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","-","448",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","0","448",""
"Armed Forces Compensation Scheme by ethnic group of head","2013/14-2015/16","Three-year average","Any other Asian background","ONS 5+2","0","448",""
"All in receipt of state support by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","54","1,721",""
"All in receipt of benefit by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","54","1,721",""
"All in receipt of Tax Credits by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","19","1,721",""
"On any income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","29","1,721",""
"On any non-income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","47","1,721",""
"Child Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","29","1,721",""
"Working Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","8","1,721",""
"Child Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","19","1,721",""
"Income Support by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","6","1,721",""
"Housing Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","23","1,721",""
"Pension Credit by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","3","1,721",""
"Council Tax Reduction by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","21","1,721",""
"Jobseeker's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","5","1,721",""
"Employment and Support Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","3","1,721",""
"State Pension by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","11","1,721",""
"Widow's Benefits by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","-","1,721",""
"Incapacity Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","1","1,721",""
"Severe Disablement Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","-","1,721",""
"Attendance Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","1","1,721",""
"Carer's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","2","1,721",""
"Disability Living Allowance (care component) by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","5","1,721",""
"Disability Living Allowance (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","4","1,721",""
"Personal Independence Payment (daily living component) by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","-","1,721",""
"Personal Independence Payment (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","-","1,721",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","-","1,721",""
"Armed Forces Compensation Scheme by ethnic group of head","2013/14-2015/16","Three-year average","Black/ African/ Caribbean/ Black British","ONS 5+2","-","1,721",""
"All in receipt of state support by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","49","581",""
"All in receipt of benefit by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","48","581",""
"All in receipt of Tax Credits by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","15","581",""
"On any income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","27","581",""
"On any non-income-related benefit by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","42","581",""
"Child Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","27","581",""
"Working Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","7","581",""
"Child Tax Credit by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","14","581",""
"Income Support by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","4","581",""
"Housing Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","22","581",""
"Pension Credit by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","2","581",""
"Council Tax Reduction by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","20","581",""
"Jobseeker's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","5","581",""
"Employment and Support Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","4","581",""
"State Pension by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","7","581",""
"Widow's Benefits by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","-","581",""
"Incapacity Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","-","581",""
"Severe Disablement Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","0","581",""
"Attendance Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","1","581",""
"Carer's Allowance by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","1","581",""
"Disability Living Allowance (care component) by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","3","581",""
"Disability Living Allowance (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","3","581",""
"Personal Independence Payment (daily living component) by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","1","581",""
"Personal Independence Payment (mobility component) by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","-","581",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","-","581",""
"Armed Forces Compensation Scheme by ethnic group of head","2013/14-2015/16","Three-year average","Other ethnic group","ONS 5+2","0","581",""
"All in receipt of state support by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","56","68,364",""
"All in receipt of benefit by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","55","68,364",""
"All in receipt of Tax Credits by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","10","68,364",""
"On any income-related benefit by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","19","68,364",""
"On any non-income-related benefit by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","52","68,364",""
"Child Benefit by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","20","68,364",""
"Working Tax Credit by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","5","68,364",""
"Child Tax Credit by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","9","68,364",""
"Income Support by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","2","68,364",""
"Housing Benefit by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","12","68,364",""
"Pension Credit by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","4","68,364",""
"Council Tax Reduction by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","13","68,364",""
"Jobseeker's Allowance by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","2","68,364",""
"Employment and Support Allowance by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","4","68,364",""
"State Pension by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","25","68,364",""
"Widow's Benefits by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","-","68,364",""
"Incapacity Benefit by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","-","68,364",""
"Severe Disablement Allowance by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","-","68,364",""
"Attendance Allowance by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","2","68,364",""
"Carer's Allowance by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","2","68,364",""
"Disability Living Allowance (care component) by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","6","68,364",""
"Disability Living Allowance (mobility component) by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","5","68,364",""
"Personal Independence Payment (daily living component) by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","1","68,364",""
"Personal Independence Payment (mobility component) by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","1","68,364",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","-","68,364",""
"Armed Forces Compensation Scheme by ethnic group of head","2014/15-2016/17","Three-year average","All","ONS 5+2","-","68,364",""
"All in receipt of state support by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","57","62,121",""
"All in receipt of benefit by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","56","62,121",""
"All in receipt of Tax Credits by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","9","62,121",""
"On any income-related benefit by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","18","62,121",""
"On any non-income-related benefit by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","53","62,121",""
"Child Benefit by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","19","62,121",""
"Working Tax Credit by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","5","62,121",""
"Child Tax Credit by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","9","62,121",""
"Income Support by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","2","62,121",""
"Housing Benefit by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","12","62,121",""
"Pension Credit by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","4","62,121",""
"Council Tax Reduction by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","13","62,121",""
"Jobseeker's Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","2","62,121",""
"Employment and Support Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","4","62,121",""
"State Pension by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","27","62,121",""
"Widow's Benefits by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","-","62,121",""
"Incapacity Benefit by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","-","62,121",""
"Severe Disablement Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","-","62,121",""
"Attendance Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","2","62,121",""
"Carer's Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","2","62,121",""
"Disability Living Allowance (care component) by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","6","62,121",""
"Disability Living Allowance (mobility component) by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","5","62,121",""
"Personal Independence Payment (daily living component) by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","1","62,121",""
"Personal Independence Payment (mobility component) by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","1","62,121",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","1","62,121",""
"Armed Forces Compensation Scheme by ethnic group of head","2014/15-2016/17","Three-year average","White","ONS 5+2","-","62,121",""
"All in receipt of state support by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","58","59,090",""
"All in receipt of benefit by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","58","59,090",""
"All in receipt of Tax Credits by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","9","59,090",""
"On any income-related benefit by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","19","59,090",""
"On any non-income-related benefit by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","54","59,090",""
"Child Benefit by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","18","59,090",""
"Working Tax Credit by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","4","59,090",""
"Child Tax Credit by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","8","59,090",""
"Income Support by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","2","59,090",""
"Housing Benefit by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","12","59,090",""
"Pension Credit by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","4","59,090",""
"Council Tax Reduction by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","13","59,090",""
"Jobseeker's Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","2","59,090",""
"Employment and Support Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","4","59,090",""
"State Pension by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","28","59,090",""
"Widow's Benefits by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","-","59,090",""
"Incapacity Benefit by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","-","59,090",""
"Severe Disablement Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","-","59,090",""
"Attendance Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","3","59,090",""
"Carer's Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","2","59,090",""
"Disability Living Allowance (care component) by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","6","59,090",""
"Disability Living Allowance (mobility component) by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","6","59,090",""
"Personal Independence Payment (daily living component) by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","1","59,090",""
"Personal Independence Payment (mobility component) by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","1","59,090",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","1","59,090",""
"Armed Forces Compensation Scheme by ethnic group of head","2014/15-2016/17","Three-year average","White British","ONS 5+2","-","59,090",""
"All in receipt of state support by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","39","3,031",""
"All in receipt of benefit by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","38","3,031",""
"All in receipt of Tax Credits by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","11","3,031",""
"On any income-related benefit by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","13","3,031",""
"On any non-income-related benefit by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","36","3,031",""
"Child Benefit by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","22","3,031",""
"Working Tax Credit by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","7","3,031",""
"Child Tax Credit by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","11","3,031",""
"Income Support by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","1","3,031",""
"Housing Benefit by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","10","3,031",""
"Pension Credit by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","2","3,031",""
"Council Tax Reduction by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","9","3,031",""
"Jobseeker's Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","1","3,031",""
"Employment and Support Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","1","3,031",""
"State Pension by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","9","3,031",""
"Widow's Benefits by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","-","3,031",""
"Incapacity Benefit by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","-","3,031",""
"Severe Disablement Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","-","3,031",""
"Attendance Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","1","3,031",""
"Carer's Allowance by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","1","3,031",""
"Disability Living Allowance (care component) by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","2","3,031",""
"Disability Living Allowance (mobility component) by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","2","3,031",""
"Personal Independence Payment (daily living component) by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","-","3,031",""
"Personal Independence Payment (mobility component) by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","-","3,031",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","-","3,031",""
"Armed Forces Compensation Scheme by ethnic group of head","2014/15-2016/17","Three-year average","White non-British","ONS 5+2","-","3,031",""
"All in receipt of state support by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","44","664",""
"All in receipt of benefit by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","44","664",""
"All in receipt of Tax Credits by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","16","664",""
"On any income-related benefit by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","22","664",""
"On any non-income-related benefit by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","38","664",""
"Child Benefit by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","25","664",""
"Working Tax Credit by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","8","664",""
"Child Tax Credit by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","15","664",""
"Income Support by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","4","664",""
"Housing Benefit by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","17","664",""
"Pension Credit by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","2","664",""
"Council Tax Reduction by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","16","664",""
"Jobseeker's Allowance by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","4","664",""
"Employment and Support Allowance by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","4","664",""
"State Pension by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","8","664",""
"Widow's Benefits by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","0","664",""
"Incapacity Benefit by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","-","664",""
"Severe Disablement Allowance by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","-","664",""
"Attendance Allowance by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","1","664",""
"Carer's Allowance by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","1","664",""
"Disability Living Allowance (care component) by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","3","664",""
"Disability Living Allowance (mobility component) by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","3","664",""
"Personal Independence Payment (daily living component) by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","1","664",""
"Personal Independence Payment (mobility component) by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","1","664",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","0","664",""
"Armed Forces Compensation Scheme by ethnic group of head","2014/15-2016/17","Three-year average","Mixed/ Multiple ethnic groups","ONS 5+2","0","664",""
"All in receipt of state support by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","47","3,298",""
"All in receipt of benefit by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","46","3,298",""
"All in receipt of Tax Credits by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","16","3,298",""
"On any income-related benefit by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","17","3,298",""
"On any non-income-related benefit by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","43","3,298",""
"Child Benefit by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","27","3,298",""
"Working Tax Credit by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","9","3,298",""
"Child Tax Credit by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","15","3,298",""
"Income Support by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","3","3,298",""
"Housing Benefit by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","10","3,298",""
"Pension Credit by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","3","3,298",""
"Council Tax Reduction by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","12","3,298",""
"Jobseeker's Allowance by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","2","3,298",""
"Employment and Support Allowance by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","2","3,298",""
"State Pension by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","9","3,298",""
"Widow's Benefits by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","-","3,298",""
"Incapacity Benefit by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","-","3,298",""
"Severe Disablement Allowance by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","-","3,298",""
"Attendance Allowance by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","-","3,298",""
"Carer's Allowance by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","2","3,298",""
"Disability Living Allowance (care component) by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","4","3,298",""
"Disability Living Allowance (mobility component) by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","3","3,298",""
"Personal Independence Payment (daily living component) by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","1","3,298",""
"Personal Independence Payment (mobility component) by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","1","3,298",""
"Industrial Injuries Disablement Benefit by ethnic group of head","2014/15-2016/17","Three-year average","Asian/ Asian British","ONS 5+2","-","3,298",""
