"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","value_type","denominator","numerator"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Rutland","Local authority","E06000017","Boys","Nov-16","100","%","3","3"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Rutland","Local authority","E06000017","Girls","Nov-16","0","%","0","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","All","Nov-16","24","%","25","6"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","Boys","Nov-16","18.2","%","11","2"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","Girls","Nov-16","28.6","%","14","4"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","All","Nov-16","35.9","%","142","51"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Boys","Nov-16","37.4","%","91","34"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Girls","Nov-16","33.3","%","51","17"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","All","Nov-16","9.3","%","118","11"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","Boys","Nov-16","10.2","%","49","5"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","Girls","Nov-16","8.7","%","69","6"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","All","Nov-16","32.9","%","85","28"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Boys","Nov-16","33.3","%","42","14"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Girls","Nov-16","32.6","%","43","14"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","All","Nov-16","36.8","%","76","28"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Boys","Nov-16","33.3","%","36","12"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Girls","Nov-16","40","%","40","16"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","All","Nov-16","57.5","%","40","23"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","Boys","Nov-16","40","%","15","6"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","Girls","Nov-16","68","%","25","17"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","All","Nov-16","52.3","%","44","23"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","Boys","Nov-16","50","%","20","10"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","Girls","Nov-16","54.2","%","24","13"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","All","Nov-16","32.6","%","46","15"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","Boys","Nov-16","38.1","%","21","8"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","Girls","Nov-16","28","%","25","7"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","All","Nov-16","46.2","%","1455","672"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","Boys","Nov-16","45.6","%","794","362"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","Girls","Nov-16","46.9","%","661","310"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","All","Nov-16","20.8","%","24","5"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Boys","Nov-16","23.1","%","13","3"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Girls","Nov-16","18.2","%","11","2"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","All","Nov-16","7","%","158","11"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Boys","Nov-16","5.9","%","85","5"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Girls","Nov-16","8.2","%","73","6"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","South West","Region","E12000009","All","Nov-16","44.9","%","949","426"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","South West","Region","E12000009","Boys","Nov-16","43.4","%","447","194"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","South West","Region","E12000009","Girls","Nov-16","46.2","%","502","232"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Southampton","Local authority","E06000045","All","Nov-16","20","%","15","3"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Southampton","Local authority","E06000045","Boys","Nov-16","0","%","4","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Southampton","Local authority","E06000045","Girls","Nov-16","27.3","%","11","3"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","All","Nov-16","45.2","%","31","14"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","Boys","Nov-16","37.5","%","16","6"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","Girls","Nov-16","53.3","%","15","8"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Southwark","Local authority","E09000028","All","Nov-16","67.6","%","105","71"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Southwark","Local authority","E09000028","Boys","Nov-16","75.7","%","37","28"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Southwark","Local authority","E09000028","Girls","Nov-16","63.2","%","68","43"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","St. Helens","Local authority","E08000013","All","Nov-16","63.6","%","22","14"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","St. Helens","Local authority","E08000013","Boys","Nov-16","91.7","%","12","11"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","St. Helens","Local authority","E08000013","Girls","Nov-16","30","%","10","3"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","All","Nov-16","44.9","%","138","62"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","Boys","Nov-16","40.8","%","76","31"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","Girls","Nov-16","50","%","62","31"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Stockport","Local authority","E08000007","All","Nov-16","42.9","%","35","15"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Stockport","Local authority","E08000007","Boys","Nov-16","30","%","20","6"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Stockport","Local authority","E08000007","Girls","Nov-16","60","%","15","9"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","All","Nov-16","42.9","%","7","3"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","Boys","Nov-16","50","%","4","2"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","Girls","Nov-16","33.3","%","3","1"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","All","Nov-16","33.3","%","6","2"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","Boys","Nov-16","50","%","4","2"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","Girls","Nov-16","0","%","2","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Suffolk","Local authority","E10000029","All","Nov-16","40.7","%","258","105"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Suffolk","Local authority","E10000029","Boys","Nov-16","38.3","%","128","49"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Suffolk","Local authority","E10000029","Girls","Nov-16","43.1","%","130","56"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sunderland","Local authority","E08000024","All","Nov-16","18.2","%","11","2"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sunderland","Local authority","E08000024","Boys","Nov-16","33.3","%","6","2"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sunderland","Local authority","E08000024","Girls","Nov-16","0","%","5","0"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Surrey","Local authority","E10000030","All","Nov-16","54.4","%","169","92"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Surrey","Local authority","E10000030","Boys","Nov-16","55.4","%","92","51"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Surrey","Local authority","E10000030","Girls","Nov-16","53.2","%","77","41"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sutton","Local authority","E09000029","All","Nov-16","68.9","%","45","31"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sutton","Local authority","E09000029","Boys","Nov-16","60","%","30","18"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Sutton","Local authority","E09000029","Girls","Nov-16","86.7","%","15","13"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Swindon","Local authority","E06000030","All","Nov-16","44","%","25","11"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Swindon","Local authority","E06000030","Boys","Nov-16","46.7","%","15","7"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Swindon","Local authority","E06000030","Girls","Nov-16","40","%","10","4"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Tameside","Local authority","E08000008","All","Nov-16","62.5","%","24","15"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Tameside","Local authority","E08000008","Boys","Nov-16","22.2","%","9","2"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Tameside","Local authority","E08000008","Girls","Nov-16","86.7","%","15","13"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","All","Nov-16","47.1","%","17","8"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","Boys","Nov-16","50","%","10","5"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","Girls","Nov-16","42.9","%","7","3"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Thurrock","Local authority","E06000034","All","Nov-16","39.2","%","51","20"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Thurrock","Local authority","E06000034","Boys","Nov-16","38.7","%","31","12"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Thurrock","Local authority","E06000034","Girls","Nov-16","40","%","20","8"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Torbay","Local authority","E06000027","All","Nov-16","39.2","%","97","38"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Torbay","Local authority","E06000027","Boys","Nov-16","43.8","%","32","14"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Torbay","Local authority","E06000027","Girls","Nov-16","36.9","%","65","24"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","All","Nov-16","17.7","%","113","20"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","Boys","Nov-16","18.2","%","44","8"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","Girls","Nov-16","17.4","%","69","12"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Trafford","Local authority","E08000009","All","Nov-16","48.6","%","37","18"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Trafford","Local authority","E08000009","Boys","Nov-16","47.1","%","17","8"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Trafford","Local authority","E08000009","Girls","Nov-16","50","%","20","10"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Wakefield","Local authority","E08000036","All","Nov-16","33.8","%","65","22"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Wakefield","Local authority","E08000036","Boys","Nov-16","31.6","%","38","12"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Wakefield","Local authority","E08000036","Girls","Nov-16","37","%","27","10"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Walsall","Local authority","E08000030","All","Nov-16","27.8","%","36","10"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Walsall","Local authority","E08000030","Boys","Nov-16","33.3","%","15","5"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Walsall","Local authority","E08000030","Girls","Nov-16","23.8","%","21","5"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","All","Nov-16","53.3","%","15","8"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","Boys","Nov-16","55.6","%","9","5"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","Girls","Nov-16","50","%","6","3"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","All","Nov-16","67.6","%","37","25"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","Boys","Nov-16","69.6","%","23","16"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","Girls","Nov-16","64.3","%","14","9"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Warrington","Local authority","E06000007","All","Nov-16","44","%","25","11"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Warrington","Local authority","E06000007","Boys","Nov-16","41.7","%","12","5"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Warrington","Local authority","E06000007","Girls","Nov-16","46.2","%","13","6"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","All","Nov-16","42.6","%","101","43"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Boys","Nov-16","27.1","%","48","13"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Girls","Nov-16","56.6","%","53","30"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","All","Nov-16","58.3","%","12","7"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Boys","Nov-16","33.3","%","6","2"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Girls","Nov-16","83.3","%","6","5"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","All","Nov-16","40.5","%","1244","504"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","Boys","Nov-16","38","%","652","248"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","Girls","Nov-16","43.2","%","592","256"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","All","Nov-16","48.8","%","84","41"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Boys","Nov-16","40.9","%","44","18"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Girls","Nov-16","57.5","%","40","23"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","All","Nov-16","42.1","%","126","53"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Boys","Nov-16","38","%","71","27"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Girls","Nov-16","47.3","%","55","26"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","All","Nov-16","72.2","%","54","39"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","Boys","Nov-16","71.4","%","42","30"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","Girls","Nov-16","75","%","12","9"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","All","Nov-16","25","%","20","5"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","Boys","Nov-16","11.1","%","9","1"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","Girls","Nov-16","36.4","%","11","4"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","All","Nov-16","40.4","%","94","38"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Boys","Nov-16","41.8","%","55","23"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Girls","Nov-16","38.5","%","39","15"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","All","Nov-16","50","%","24","12"
