"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","t_schools","value","denominator","numerator"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Girls","Nov-16","2","77.8","2","155.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","East Sussex","Local authority","E10000011","All","Nov-16","15","41.8","31","1294.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Boys","Nov-16","11","42","16","671.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Girls","Nov-16","9","41.6","15","623.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","East of England","Region","E12000006","All","Nov-16","230","53","548","29031.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","East of England","Region","E12000006","Boys","Nov-16","163","49.6","298","14782.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","East of England","Region","E12000006","Girls","Nov-16","142","57","250","14249"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Enfield","Local authority","E09000010","All","Nov-16","21","53.3","218","11624.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Enfield","Local authority","E09000010","Boys","Nov-16","18","51.2","116","5938.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Enfield","Local authority","E09000010","Girls","Nov-16","19","55.7","102","5685.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","2277","51","11504","586344.38"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","1697","48.5","6038","292640.88"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","1531","53.7","5466","293703.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Essex","Local authority","E10000012","All","Nov-16","49","56.2","113","6353.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Essex","Local authority","E10000012","Boys","Nov-16","39","54","67","3620.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Essex","Local authority","E10000012","Girls","Nov-16","29","59.4","46","2732.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Gateshead","Local authority","E08000037","All","Nov-16","8","48.5","33","1600.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Boys","Nov-16","6","42.3","14","592.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Girls","Nov-16","8","53.1","19","1008"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","All","Nov-16","20","54.3","41","2227.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Boys","Nov-16","16","54.6","26","1419.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Girls","Nov-16","8","53.9","15","808"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Greenwich","Local authority","E09000011","All","Nov-16","14","55.2","84","4633.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Boys","Nov-16","11","54.5","48","2615.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Girls","Nov-16","11","56","36","2017.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hackney","Local authority","E09000012","All","Nov-16","16","53.4","159","8492.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hackney","Local authority","E09000012","Boys","Nov-16","13","50.1","76","3807.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hackney","Local authority","E09000012","Girls","Nov-16","15","56.4","83","4685.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Halton","Local authority","E06000006","All","Nov-16","2","38.7","4","154.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Halton","Local authority","E06000006","Boys","Nov-16","1","44.5","1","44.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Halton","Local authority","E06000006","Girls","Nov-16","2","36.8","3","110.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","All","Nov-16","14","56.4","187","10555.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Boys","Nov-16","10","54","84","4533.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Girls","Nov-16","9","58.5","103","6022.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hampshire","Local authority","E10000014","All","Nov-16","29","51.5","67","3447.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hampshire","Local authority","E10000014","Boys","Nov-16","19","48.8","35","1707"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hampshire","Local authority","E10000014","Girls","Nov-16","20","54.4","32","1740.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Haringey","Local authority","E09000014","All","Nov-16","14","49","192","9399"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Haringey","Local authority","E09000014","Boys","Nov-16","13","48.2","99","4776"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Haringey","Local authority","E09000014","Girls","Nov-16","12","49.7","93","4623"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Harrow","Local authority","E09000015","All","Nov-16","13","49.2","205","10085.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Harrow","Local authority","E09000015","Boys","Nov-16","11","44","97","4267.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Harrow","Local authority","E09000015","Girls","Nov-16","12","53.9","108","5818.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","All","Nov-16","4","27.3","7","190.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","Boys","Nov-16","3","34.2","3","102.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","Girls","Nov-16","3","22.1","4","88.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Havering","Local authority","E09000016","All","Nov-16","12","46.4","21","974.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Havering","Local authority","E09000016","Boys","Nov-16","6","44.7","13","580.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Havering","Local authority","E09000016","Girls","Nov-16","7","49.3","8","394"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","All","Nov-16","6","50.9","8","407"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","Boys","Nov-16","5","48.9","5","244.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","Girls","Nov-16","3","54.2","3","162.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","All","Nov-16","67","53.9","153","8240"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","Boys","Nov-16","49","51.7","83","4290.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","Girls","Nov-16","42","56.4","70","3949.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","All","Nov-16","24","54.4","318","17299.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","Boys","Nov-16","23","51.3","175","8985.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","Girls","Nov-16","21","58.1","143","8313.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hounslow","Local authority","E09000018","All","Nov-16","20","55.1","337","18562"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hounslow","Local authority","E09000018","Boys","Nov-16","16","53.9","173","9317.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Hounslow","Local authority","E09000018","Girls","Nov-16","15","56.4","164","9244.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Inner London","Region","E13000001","All","Nov-16","196","52.8","2358","124532.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Inner London","Region","E13000001","Boys","Nov-16","157","51.6","1206","62221.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Inner London","Region","E13000001","Girls","Nov-16","155","54.1","1152","62310.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","All","Nov-16","2","62.3","5","311.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","Boys","Nov-16","1","44.8","2","89.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","Girls","Nov-16","2","74","3","222"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Islington","Local authority","E09000019","All","Nov-16","11","56.8","102","5792.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Islington","Local authority","E09000019","Boys","Nov-16","8","56.6","54","3053.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Islington","Local authority","E09000019","Girls","Nov-16","8","57.1","48","2738.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kensington and Chelsea","Local authority","E09000020","All","Nov-16","8","52.1","180","9373"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kensington and Chelsea","Local authority","E09000020","Boys","Nov-16","7","53","101","5349.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kensington and Chelsea","Local authority","E09000020","Girls","Nov-16","6","50.9","79","4023.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kent","Local authority","E10000016","All","Nov-16","69","52.7","166","8742.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kent","Local authority","E10000016","Boys","Nov-16","47","48.2","93","4478.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kent","Local authority","E10000016","Girls","Nov-16","41","58.4","73","4263.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Hull, City of","Local authority","E06000010","All","Nov-16","13","49.5","62","3070"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Hull, City of","Local authority","E06000010","Boys","Nov-16","10","43.9","26","1140.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Hull, City of","Local authority","E06000010","Girls","Nov-16","8","53.6","36","1929.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Thames","Local authority","E09000021","All","Nov-16","13","57.3","112","6418.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Thames","Local authority","E09000021","Boys","Nov-16","8","52.8","63","3325"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Thames","Local authority","E09000021","Girls","Nov-16","7","63.1","49","3093.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","All","Nov-16","19","38.4","45","1727.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","Boys","Nov-16","14","31.5","23","723.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","Girls","Nov-16","9","45.6","22","1004"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Knowsley","Local authority","E08000011","All","Nov-16","4","39.9","10","399.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Knowsley","Local authority","E08000011","Boys","Nov-16","4","31.3","6","187.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Knowsley","Local authority","E08000011","Girls","Nov-16","4","52.9","4","211.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","All","Nov-16","19","47","178","8372.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","Boys","Nov-16","14","46.9","78","3657.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","Girls","Nov-16","17","47.2","100","4715"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","All","Nov-16","27","44.6","49","2184.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","Boys","Nov-16","19","41.6","28","1164.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","Girls","Nov-16","16","48.5","21","1019.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","All","Nov-16","34","52.4","134","7019.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","Boys","Nov-16","28","50.9","66","3358.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","Girls","Nov-16","26","53.8","68","3661.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","All","Nov-16","17","43.5","83","3614.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","Boys","Nov-16","15","36.9","49","1805.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","Girls","Nov-16","12","53.2","34","1808.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","All","Nov-16","21","55.9","35","1957"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","Boys","Nov-16","17","52.4","24","1257"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","Girls","Nov-16","9","63.6","11","700"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","All","Nov-16","16","49.6","88","4368.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","Boys","Nov-16","14","42.7","47","2005.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","Girls","Nov-16","13","57.6","41","2362.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","All","Nov-16","22","54.1","32","1731.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","Boys","Nov-16","12","47.8","16","765.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","Girls","Nov-16","13","60.4","16","966"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","All","Nov-16","31","43.7","260","11373.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","Boys","Nov-16","23","42.4","150","6353.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","Girls","Nov-16","21","45.6","110","5020"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic year","London","Region","E12000007","All","Nov-16","515","52.7","5652","297792.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic year","London","Region","E12000007","Boys","Nov-16","403","50.7","2907","147401.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic year","London","Region","E12000007","Girls","Nov-16","407","54.8","2745","150391.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","All","Nov-16","12","48.3","63","3045.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","Boys","Nov-16","10","38.9","35","1361.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","Girls","Nov-16","9","60.1","28","1684"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","All","Nov-16","31","48.5","456","22094"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","Boys","Nov-16","24","45.6","217","9903.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","Girls","Nov-16","25","51","239","12190.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","All","Nov-16","15","53.3","29","1546"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","Boys","Nov-16","11","54.6","16","874"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","Girls","Nov-16","7","51.7","13","672"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","All","Nov-16","10","52.8","56","2958.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","Boys","Nov-16","8","49.6","27","1340"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","Girls","Nov-16","6","55.8","29","1618.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Middlesbrough","Local authority","E06000002","All","Nov-16","5","51.6","52","2683.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Middlesbrough","Local authority","E06000002","Boys","Nov-16","5","49.4","33","1630.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Middlesbrough","Local authority","E06000002","Girls","Nov-16","4","55.4","19","1053"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Milton Keynes","Local authority","E06000042","All","Nov-16","11","51.7","38","1965.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Milton Keynes","Local authority","E06000042","Boys","Nov-16","9","51.6","24","1237.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Milton Keynes","Local authority","E06000042","Girls","Nov-16","7","52","14","727.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Newcastle upon Tyne","Local authority","E08000021","All","Nov-16","13","52.2","75","3916"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Newcastle upon Tyne","Local authority","E08000021","Boys","Nov-16","11","47.5","40","1899.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Newcastle upon Tyne","Local authority","E08000021","Girls","Nov-16","11","57.6","35","2016.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","All","Nov-16","21","52.9","239","12651"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","Boys","Nov-16","17","50.6","135","6831.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","Girls","Nov-16","17","56","104","5819.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","All","Nov-16","20","45.5","40","1820.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","Boys","Nov-16","13","38","21","797.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","Girls","Nov-16","13","53.8","19","1022.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","All","Nov-16","90","47.9","257","12314"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","Boys","Nov-16","65","44.3","141","6247.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","Girls","Nov-16","56","52.3","116","6066.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","All","Nov-16","7","48.2","14","674.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","Boys","Nov-16","6","47.5","9","427.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","Girls","Nov-16","3","49.4","5","247"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","All","Nov-16","5","43.8","7","306.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","Boys","Nov-16","4","45.8","5","228.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","Girls","Nov-16","2","39","2","78"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","All","Nov-16","8","41.4","26","1077.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","Boys","Nov-16","4","34.9","12","419.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","Girls","Nov-16","7","47","14","658.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","All","Nov-16","3","40.8","6","245"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","Boys","Nov-16","3","48.3","4","193"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","Girls","Nov-16","2","26","2","52"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","All","Nov-16","8","40","13","519.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","Boys","Nov-16","7","37.5","10","374.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","Girls","Nov-16","3","48.4","3","145.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","All","Nov-16","291","47.4","1329","63024.63"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","Boys","Nov-16","217","44.8","698","31301.88"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","Girls","Nov-16","190","50.3","631","31722.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","All","Nov-16","15","39","25","973.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","Boys","Nov-16","10","34.6","14","484.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","Girls","Nov-16","9","44.5","11","489"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","All","Nov-16","6","47.4","7","332"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","Boys","Nov-16","5","44.8","5","224"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","Girls","Nov-16","1","54","2","108"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","All","Nov-16","18","52.7","77","4055.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","Boys","Nov-16","15","49.7","43","2137.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","Girls","Nov-16","17","56.4","34","1918"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","All","Nov-16","23","59.3","48","2847.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","Boys","Nov-16","15","58.5","29","1695.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","Girls","Nov-16","14","60.6","19","1151.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","All","Nov-16","9","38.7","28","1083"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","Boys","Nov-16","6","31.8","13","413.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","Girls","Nov-16","7","44.6","15","669.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E13000002","All","Nov-16","319","52.6","3294","173260.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E13000002","Boys","Nov-16","246","50.1","1701","85179.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E13000002","Girls","Nov-16","252","55.3","1593","88080.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","All","Nov-16","33","53.9","116","6251"
