"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","","denominator","numerator"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","46.3","187754","8695718.83"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","selective schools","State-funded mainstream","All","70.7","7837","554168.19"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","Any SEN","All","All state-funded","All","27.8","44898","1247527.26"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","No identified SEN","All","All state-funded","All","50.1","172446","8635605.01"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","No SEN","All","All","All state-funded","All","50.1","172446","8635605.01"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN State EHC","All","All","All state-funded","All","14.4","13543","195477"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN Supp","All","All","All state-funded","All","33.6","31355","1052050.26"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","31.3","40710","1272551.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","48.7","176663","8610659.52"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Academies and free schools","All","51","162650","8289555.17"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","50.3","207897","10465430.18"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Converter Academies","All","53.5","113447","6070397.41"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","FE 14-16 Colleges","All","4.9","19","93"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Free Schools","All","50","3480","174032"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","LA maintained mainstream","All","50.8","42412","2155705.26"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Sponsored Academies","All","44.8","44641","1999863.01"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","All","50.9","205319","10459788.93"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Church of England","51.7","11308","584642.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Hindu","48.5","26","1261"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Jewish","57.2","716","40990.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Muslim","63","7","441"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","No religious character","50.7","171274","8676334.18"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","51.5","3466","178604.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","52.8","18500","977284.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Sikh","46","3","138"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded special schools","All","2.2","2578","5641.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Studio Schools","All","41.4","434","17946"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","42.2","648","27316.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","45.1","14202","640396"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","50.4","183158","9239937.3"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","selective schools","State-funded mainstream","All","73","7940","579362.63"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","Any SEN","All","All state-funded","All","32","27363","874289.75"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","No identified SEN","All","All state-funded","All","53.1","180520","9591057.43"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","No SEN","All","All","All state-funded","All","53.1","180520","9591057.43"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN State EHC","All","All","All state-funded","All","14.1","5454","76853.5"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN Supp","All","All","All state-funded","All","36.4","21909","797436.25"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","35.9","38965","1399665.13"
"Average Attainment 8 score","White","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","53.7","168932","9065765.05"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Academies and free schools","All","50.5","8934","451370.13"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","49.6","11976","594305.63"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Converter Academies","All","53","4982","264126.63"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","FE 14-16 Colleges","All","0","1","0"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Free Schools","All","52.3","614","32111.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","LA maintained mainstream","All","50","2846","142290.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Sponsored Academies","All","46.8","3239","151448.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","All","50.4","11789","594140.63"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Church of England","51.4","815","41878.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Hindu","76.5","2","153"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Jewish","54","18","971.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Muslim","57","92","5247"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","No religious character","49.3","9163","452138.38"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","52.1","383","19960.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","56.1","1282","71866.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Sikh","58.3","33","1925"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded special schools","All","0.9","187","165"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Studio Schools","All","31.9","35","1114.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","40.1","64","2569"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","45.7","440","20104.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","49.7","10994","546556.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","selective schools","State-funded mainstream","All","77.6","354","27479.63"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","Any SEN","All","All state-funded","All","30.1","1364","40999"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","No identified SEN","All","All state-funded","All","52.1","10611","553306.63"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","No SEN","All","All","All state-funded","All","52.1","10611","553306.63"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN State EHC","All","All","All state-funded","All","13.9","346","4809"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN Supp","All","All","All state-funded","All","35.6","1018","36190"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","43.6","4186","182683.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","52.8","7790","411622.13"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Academies and free schools","All","47.9","4783","229327.63"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","46.8","6360","297483.63"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Converter Academies","All","50.4","2583","130262.88"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","FE 14-16 Colleges","All","0","1","0"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Free Schools","All","51.1","343","17531.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","LA maintained mainstream","All","47.4","1432","67817.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Sponsored Academies","All","44.1","1799","79351.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","All","47.8","6220","297346.63"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Church of England","49.4","418","20644.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Hindu","87","1","87"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Jewish","53.1","8","425"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Muslim","56.1","30","1683.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","No religious character","46.5","4858","225809.88"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","49.5","220","10894.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","55.3","663","36645.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Sikh","55.1","21","1156.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded special schools","All","1","140","137"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Studio Schools","All","35.5","17","603.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","38.5","41","1577.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","40.6","240","9753.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","47.2","5795","273531.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","selective schools","State-funded mainstream","All","76.4","184","14062.13"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","Any SEN","All","All state-funded","All","28.5","868","24737"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","No identified SEN","All","All state-funded","All","49.7","5491","272746.63"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","No SEN","All","All","All state-funded","All","49.7","5491","272746.63"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN State EHC","All","All","All state-funded","All","13.5","247","3335.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN Supp","All","All","All state-funded","All","34.5","621","21401.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","40.6","2206","89526.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","50.1","4154","207956.88"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Academies and free schools","All","53.5","4151","222042.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","52.9","5616","296822"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Converter Academies","All","55.8","2399","133863.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Free Schools","All","53.8","271","14579.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","LA maintained mainstream","All","52.7","1414","74472.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Sponsored Academies","All","50.1","1440","72096.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","All","53.3","5569","296794"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Church of England","53.5","397","21234.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Hindu","66","1","66"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Jewish","54.7","10","546.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Muslim","57.5","62","3563.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","No religious character","52.6","4305","226328.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","55.6","163","9066.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","56.9","619","35220.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Sikh","64","12","768.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded special schools","All","0.6","47","28"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Studio Schools","All","28.4","18","511"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","43.1","23","991.25"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","51.8","200","10351"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","52.5","5199","273025.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","selective schools","State-funded mainstream","All","78.9","170","13417.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","Any SEN","All","All state-funded","All","32.8","496","16262"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","No identified SEN","All","All state-funded","All","54.8","5120","280560"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","No SEN","All","All","All state-funded","All","54.8","5120","280560"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN State EHC","All","All","All state-funded","All","14.9","99","1473.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN Supp","All","All","All state-funded","All","37.3","397","14788.5"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","47","1980","93156.75"
"Average Attainment 8 score","Other","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","56","3636","203665.25"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Academies and free schools","All","47.6","7988","380578"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","42.7","11013","470407"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Converter Academies","All","50.5","4926","248748.5"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","FE 14-16 Colleges","All","10.8","1234","13366.75"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Free Schools","All","48.8","574","27988.25"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","LA maintained mainstream","All","47.2","1598","75370"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Sponsored Academies","All","42","2202","92487.75"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","All","43.4","10828","469846.75"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Church of England","47.5","609","28912.25"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Hindu","43.3","3","130"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Jewish","53.5","24","1285"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Muslim","53.1","38","2018"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","No religious character","47.3","8067","381741.25"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","50.6","200","10128.5"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","49.3","641","31594"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded mainstream","Sikh","55.9","12","671"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","State-funded special schools","All","3","185","560.25"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","Studio Schools","All","42.1","70","2945.75"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","38.9","216","8407.75"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","43.2","545","23529"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","46.8","8705","407011"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","selective schools","State-funded mainstream","All","75.4","344","25940"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","Any SEN","All","All state-funded","All","28.2","1420","40053.75"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","No identified SEN","All","All state-funded","All","50","8264","413249.5"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","No SEN","All","All","All state-funded","All","50","8264","413249.5"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN State EHC","All","All","All state-funded","All","15.3","425","6493.25"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN Supp","All","All","All state-funded","All","33.7","995","33560.5"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","37.1","2387","88474.5"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","44.3","8626","381932.5"
"Average Attainment 8 score","Unknown","ONS 2011 5+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Academies and free schools","All","45.4","4201","190730.25"
