"measure","year","level","country_code","country_name","region_code","region","new_la_code","old_la_code","la_name","school_type","Ethnicity2","Ethnicity","headcount","num_excl","value"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Pakistani","Pakistani","353","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","12","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","91","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Major_Black_Total","Black","88","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Black_Caribbean","Black Caribbean","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Black_African","Black African","77","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Any_other_black_background","Black - Any other","10","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Chinese","Chinese","22","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","21","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","1007","4","0.4"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Unclassified","Unclassified","43","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Major_White_Total","White","483","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_White_British","White British","480","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Any_other_white_background","White - Any other","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Major_Mixed_Total","Mixed","7","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_White_and_Black_African","White and Black African","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_White_and_Asian","White and Asian","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","3","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Major_Asian_Total","Asian","31","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Indian","Indian","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Pakistani","Pakistani","19","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","11","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Major_Black_Total","Black","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Black_Caribbean","Black Caribbean","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Black_African","Black African","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Chinese","Chinese","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","3","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","47","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Unclassified","Unclassified","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Major_White_Total","White","22584","904","4"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_White_British","White British","22253","867","3.9"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_Irish","Irish","21","3","14.29"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","18","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","54","29","53.7"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_Any_other_white_background","White - Any other","238","4","1.68"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Major_Mixed_Total","Mixed","598","20","3.34"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","55","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_White_and_Black_African","White and Black African","100","3","3"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_White_and_Asian","White and Asian","269","7","2.6"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","174","10","5.75"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Major_Asian_Total","Asian","1325","26","1.96"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_Indian","Indian","199","6","3.02"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_Pakistani","Pakistani","809","14","1.73"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","33","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","284","5","1.76"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Major_Black_Total","Black","284","3","1.06"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_Black_Caribbean","Black Caribbean","5","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_Black_African","Black African","245","3","1.22"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_Any_other_black_background","Black - Any other","34","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_Chinese","Chinese","73","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","66","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","2677","87","3.25"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Total","Ethnicity_Unclassified","Unclassified","204","3","1.47"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Major_White_Total","White","12687","60","0.47"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_White_British","White British","12466","60","0.48"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_Irish","Irish","9","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","16","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","34","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_Any_other_white_background","White - Any other","162","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Major_Mixed_Total","Mixed","358","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","25","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_White_and_Black_African","White and Black African","63","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_White_and_Asian","White and Asian","163","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","107","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Major_Asian_Total","Asian","758","3","0.4"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_Indian","Indian","118","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_Pakistani","Pakistani","437","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","21","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","182","3","1.65"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Major_Black_Total","Black","194","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_Black_Caribbean","Black Caribbean","3","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_Black_African","Black African","167","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_Any_other_black_background","Black - Any other","24","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_Chinese","Chinese","50","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","42","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","1623","3","0.18"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Primary","Ethnicity_Unclassified","Unclassified","160","3","1.88"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Major_White_Total","White","9414","818","8.69"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_White_British","White British","9307","782","8.4"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Irish","Irish","12","3","25"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","18","28","155.56"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Any_other_white_background","White - Any other","75","4","5.33"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Major_Mixed_Total","Mixed","233","20","8.58"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","28","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_White_and_Black_African","White and Black African","36","3","8.33"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_White_and_Asian","White and Asian","105","7","6.67"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","64","10","15.63"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Major_Asian_Total","Asian","536","23","4.29"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Indian","Indian","80","6","7.5"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Pakistani","Pakistani","353","14","3.97"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","12","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","91","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Major_Black_Total","Black","88","3","3.41"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Black_Caribbean","Black Caribbean","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Black_African","Black African","77","3","3.9"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Any_other_black_background","Black - Any other","10","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Chinese","Chinese","22","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","21","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","1007","83","8.24"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Secondary","Ethnicity_Unclassified","Unclassified","43","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Major_White_Total","White","483","26","5.38"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_White_British","White British","480","25","5.21"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Any_other_white_background","White - Any other","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Major_Mixed_Total","Mixed","7","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_White_and_Black_African","White and Black African","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_White_and_Asian","White and Asian","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","3","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Major_Asian_Total","Asian","31","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Indian","Indian","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Pakistani","Pakistani","19","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","11","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Major_Black_Total","Black","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Black_Caribbean","Black Caribbean","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Black_African","Black African","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Chinese","Chinese","!","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","3","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","47","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000001","North East","E06000004","808","Stockton-on-Tees","Special","Ethnicity_Unclassified","Unclassified","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Major_White_Total","White","24010","33","0.14"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_White_British","White British","22791","33","0.14"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_Irish","Irish","19","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","36","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","155","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_Any_other_white_background","White - Any other","1009","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Major_Mixed_Total","Mixed","1390","3","0.22"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","345","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_White_and_Black_African","White and Black African","208","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_White_and_Asian","White and Asian","469","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","368","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Major_Asian_Total","Asian","4581","5","0.11"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_Indian","Indian","307","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_Pakistani","Pakistani","3285","5","0.15"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","325","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","664","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Major_Black_Total","Black","885","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_Black_Caribbean","Black Caribbean","65","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_Black_African","Black African","657","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_Any_other_black_background","Black - Any other","163","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E12000005","West Midlands","E06000021","861","Stoke-on-Trent","Total","Ethnicity_Minor_Chinese","Chinese","124","0","0"
