"DATE","ECON_STATUS","REGION","ETHNICITY","SEX","AGE_BAND","AGE_GROUP","NUMERATOR","DENOMINATOR","SAMP_SIZE","Value","CONFIDENCE_INTERVAL","SUPRESS","",""
"Jan15-Dec15","Inactive","North West","White British","Female","16-24","16-64","129,694","335,605","588","38.6","6.2","","",""
"Jan15-Dec15","Inactive","North West","White British","Female","25-49","16-64","172,272","955,022","928","18","3.9","","",""
"Jan15-Dec15","Inactive","North West","White British","Female","50-64","16-64","228,322","632,967","1,326","36.1","4.1","","",""
"Jan15-Dec15","Inactive","North West","White British","Male","All","16-64","362,405","1,890,687","1,795","19.2","2.9","","",""
"Jan15-Dec15","Inactive","North West","White British","Male","16-24","16-64","115,720","345,634","496","33.5","6.6","","",""
"Jan15-Dec15","Inactive","North West","White British","Male","25-49","16-64","87,022","935,483","425","9.3","4.4","","",""
"Jan15-Dec15","Inactive","North West","White British","Male","50-64","16-64","159,663","609,570","874","26.2","4.6","","",""
"Jan15-Dec15","Inactive","North West","White Other","All","All","16-64","34,593","183,504","180","18.9","9","","",""
"Jan15-Dec15","Inactive","North West","White Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","White Other","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","White Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","White Other","Female","All","16-64","21,878","92,094","119","23.8","12.1","","",""
"Jan15-Dec15","Inactive","North West","White Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","White Other","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","White Other","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","White Other","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","White Other","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","White Other","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","White Other","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Black","All","All","16-64","25,084","88,113","113","28.5","13.1","","",""
"Jan15-Dec15","Inactive","North West","Black","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Black","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Black","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Black","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Black","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Black","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Black","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Black","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Black","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Black","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Black","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Mixed","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Mixed","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Mixed","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Mixed","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Mixed","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Mixed","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Mixed","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Mixed","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Mixed","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Mixed","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Mixed","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Mixed","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Indian","All","All","16-64","26,509","79,482","156","33.4","11.7","","",""
"Jan15-Dec15","Inactive","North West","Indian","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Indian","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Indian","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Indian","Female","All","16-64","18,549","39,476","111","47","14.7","","",""
"Jan15-Dec15","Inactive","North West","Indian","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Indian","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Indian","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Indian","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Indian","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Indian","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Indian","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Pakistani/Bangladeshi","All","All","16-64","69,005","166,029","401","41.6","7.6","","",""
"Jan15-Dec15","Inactive","North West","Pakistani/Bangladeshi","All","16-24","16-64","22,515","40,543","126","55.5","13.7","","",""
"Jan15-Dec15","Inactive","North West","Pakistani/Bangladeshi","All","25-49","16-64","34,602","103,838","203","33.3","10.2","","",""
"Jan15-Dec15","Inactive","North West","Pakistani/Bangladeshi","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Pakistani/Bangladeshi","Female","All","16-64","51,161","82,595","301","61.9","8.7","","",""
"Jan15-Dec15","Inactive","North West","Pakistani/Bangladeshi","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Pakistani/Bangladeshi","Female","25-49","16-64","29,782","51,570","177","57.8","11.5","","",""
"Jan15-Dec15","Inactive","North West","Pakistani/Bangladeshi","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Pakistani/Bangladeshi","Male","All","16-64","17,844","83,434","100","21.4","12.7","","",""
"Jan15-Dec15","Inactive","North West","Pakistani/Bangladeshi","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Pakistani/Bangladeshi","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Pakistani/Bangladeshi","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other Asian","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other Asian","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other Asian","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other Asian","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other Asian","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other Asian","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other Asian","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other Asian","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other Asian","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other Asian","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other Asian","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other Asian","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Other","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Unreported","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Unreported","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Unreported","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Unreported","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Unreported","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Unreported","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Unreported","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","North West","Unreported","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","All","All","All","16-64","763,964","3,424,070","5,350","22.3","1.1","","",""
"Jan15-Dec15","Inactive","Scotland","All","All","16-24","16-64","207,871","609,323","1,167","34.1","2.7","","",""
"Jan15-Dec15","Inactive","Scotland","All","All","25-49","16-64","251,890","1,748,311","1,502","14.4","1.8","","",""
"Jan15-Dec15","Inactive","Scotland","All","All","50-64","16-64","304,203","1,066,436","2,681","28.5","1.7","","",""
"Jan15-Dec15","Inactive","Scotland","All","Female","All","16-64","457,212","1,752,530","3,275","26.1","1.5","","",""
"Jan15-Dec15","Inactive","Scotland","All","Female","16-24","16-64","103,946","303,530","573","34.2","3.9","","",""
"Jan15-Dec15","Inactive","Scotland","All","Female","25-49","16-64","167,049","898,727","1,054","18.6","2.3","","",""
"Jan15-Dec15","Inactive","Scotland","All","Female","50-64","16-64","186,217","550,273","1,648","33.8","2.3","","",""
"Jan15-Dec15","Inactive","Scotland","All","Male","All","16-64","306,752","1,671,540","2,075","18.4","1.7","","",""
"Jan15-Dec15","Inactive","Scotland","All","Male","16-24","16-64","103,925","305,793","594","34","3.8","","",""
"Jan15-Dec15","Inactive","Scotland","All","Male","25-49","16-64","84,841","849,584","448","10","2.8","","",""
"Jan15-Dec15","Inactive","Scotland","All","Male","50-64","16-64","117,986","516,163","1,033","22.9","2.6","","",""
"Jan15-Dec15","Inactive","Scotland","White British","All","All","16-64","675,785","3,065,433","4,966","22","1.8","","",""
"Jan15-Dec15","Inactive","Scotland","White British","All","16-24","16-64","179,974","542,147","1,059","33.2","4.5","","",""
"Jan15-Dec15","Inactive","Scotland","White British","All","25-49","16-64","201,420","1,501,822","1,305","13.4","2.9","","",""
"Jan15-Dec15","Inactive","Scotland","White British","All","50-64","16-64","294,391","1,021,464","2,602","28.8","2.7","","",""
"Jan15-Dec15","Inactive","Scotland","White British","Female","All","16-64","397,152","1,567,466","3,010","25.3","2.5","","",""
"Jan15-Dec15","Inactive","Scotland","White British","Female","16-24","16-64","86,308","263,800","514","32.7","6.4","","",""
"Jan15-Dec15","Inactive","Scotland","White British","Female","25-49","16-64","131,420","775,763","901","16.9","3.9","","",""
"Jan15-Dec15","Inactive","Scotland","White British","Female","50-64","16-64","179,424","527,903","1,595","34","3.7","","",""
"Jan15-Dec15","Inactive","Scotland","White British","Male","All","16-64","278,633","1,497,967","1,956","18.6","2.7","","",""
"Jan15-Dec15","Inactive","Scotland","White British","Male","16-24","16-64","93,666","278,347","545","33.7","6.3","","",""
"Jan15-Dec15","Inactive","Scotland","White British","Male","25-49","16-64","70,000","726,059","404","9.6","4.5","","",""
"Jan15-Dec15","Inactive","Scotland","White British","Male","50-64","16-64","114,967","493,561","1,007","23.3","4.1","","",""
"Jan15-Dec15","Inactive","Scotland","White Other","All","All","16-64","34,133","192,382","168","17.7","9.1","","",""
"Jan15-Dec15","Inactive","Scotland","White Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","White Other","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","White Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","White Other","Female","All","16-64","22,838","99,443","109","23","12.5","","",""
"Jan15-Dec15","Inactive","Scotland","White Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","White Other","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","White Other","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","White Other","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","White Other","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","White Other","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","White Other","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Black","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Black","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Black","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Black","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Black","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Black","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Black","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Black","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Black","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Black","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Black","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Mixed","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Mixed","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Mixed","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Mixed","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Mixed","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Mixed","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Mixed","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Mixed","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Mixed","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Mixed","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Indian","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Indian","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Indian","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Indian","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Indian","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Indian","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Indian","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Indian","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Indian","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Indian","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Indian","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Indian","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Pakistani/Bangladeshi","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Pakistani/Bangladeshi","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Pakistani/Bangladeshi","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Pakistani/Bangladeshi","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Pakistani/Bangladeshi","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Pakistani/Bangladeshi","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Pakistani/Bangladeshi","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Pakistani/Bangladeshi","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Pakistani/Bangladeshi","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Pakistani/Bangladeshi","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Pakistani/Bangladeshi","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Pakistani/Bangladeshi","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other Asian","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other Asian","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other Asian","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other Asian","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other Asian","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other Asian","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other Asian","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other Asian","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other Asian","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other Asian","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other Asian","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other Asian","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Other","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Unreported","All","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Unreported","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Unreported","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Unreported","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Unreported","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Unreported","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Unreported","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Unreported","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Unreported","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Unreported","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","Scotland","Unreported","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","All","All","All","16-64","1,085,608","5,499,247","4,422","19.7","1.2","","",""
"Jan15-Dec15","Inactive","South East","All","All","16-24","16-64","328,110","947,648","1,186","34.6","2.7","","",""
"Jan15-Dec15","Inactive","South East","All","All","25-49","16-64","349,013","2,887,275","1,423","12.1","1.7","","",""
"Jan15-Dec15","Inactive","South East","All","All","50-64","16-64","408,485","1,664,324","1,813","24.5","2","","",""
"Jan15-Dec15","Inactive","South East","All","Female","All","16-64","679,539","2,771,535","2,836","24.5","1.6","","",""
"Jan15-Dec15","Inactive","South East","All","Female","16-24","16-64","159,160","463,383","559","34.3","3.9","","",""
"Jan15-Dec15","Inactive","South East","All","Female","25-49","16-64","263,079","1,465,576","1,123","18","2.2","","",""
"Jan15-Dec15","Inactive","South East","All","Female","50-64","16-64","257,300","842,576","1,154","30.5","2.7","","",""
"Jan15-Dec15","Inactive","South East","All","Male","All","16-64","406,069","2,727,712","1,586","14.9","1.8","","",""
"Jan15-Dec15","Inactive","South East","All","Male","16-24","16-64","168,950","484,265","627","34.9","3.7","","",""
"Jan15-Dec15","Inactive","South East","All","Male","25-49","16-64","85,934","1,421,699","300","6","2.7","","",""
"Jan15-Dec15","Inactive","South East","All","Male","50-64","16-64","151,185","821,748","659","18.4","3","","",""
"Jan15-Dec15","Inactive","South East","White British","All","All","16-64","897,774","4,607,442","3,504","19.5","2.1","","",""
"Jan15-Dec15","Inactive","South East","White British","All","16-24","16-64","263,086","807,817","905","32.6","4.8","","",""
"Jan15-Dec15","Inactive","South East","White British","All","25-49","16-64","258,935","2,281,407","966","11.3","3.2","","",""
"Jan15-Dec15","Inactive","South East","White British","All","50-64","16-64","375,753","1,518,218","1,633","24.7","3.3","","",""
"Jan15-Dec15","Inactive","South East","White British","Female","All","16-64","551,576","2,296,496","2,182","24","2.8","","",""
"Jan15-Dec15","Inactive","South East","White British","Female","16-24","16-64","129,735","395,890","428","32.8","7","","",""
"Jan15-Dec15","Inactive","South East","White British","Female","25-49","16-64","186,925","1,135,711","726","16.5","4.3","","",""
"Jan15-Dec15","Inactive","South East","White British","Female","50-64","16-64","234,916","764,895","1,028","30.7","4.5","","",""
"Jan15-Dec15","Inactive","South East","White British","Male","All","16-64","346,198","2,310,946","1,322","15","3","","",""
"Jan15-Dec15","Inactive","South East","White British","Male","16-24","16-64","133,351","411,927","477","32.4","6.6","","",""
"Jan15-Dec15","Inactive","South East","White British","Male","25-49","16-64","72,010","1,145,696","240","6.3","4.9","","",""
"Jan15-Dec15","Inactive","South East","White British","Male","50-64","16-64","140,837","753,323","605","18.7","4.9","","",""
"Jan15-Dec15","Inactive","South East","White Other","All","All","16-64","54,983","355,569","250","15.5","7.1","","",""
"Jan15-Dec15","Inactive","South East","White Other","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","White Other","All","25-49","16-64","30,604","258,101","136","11.9","8.6","","",""
"Jan15-Dec15","Inactive","South East","White Other","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","White Other","Female","All","16-64","38,075","203,471","187","18.7","8.8","","",""
"Jan15-Dec15","Inactive","South East","White Other","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","White Other","Female","25-49","16-64","25,703","150,894","118","17","10.7","","",""
"Jan15-Dec15","Inactive","South East","White Other","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","White Other","Male","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","White Other","Male","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","White Other","Male","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","White Other","Male","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","Black","All","All","16-64","19,390","93,773","106","20.7","12.2","","",""
"Jan15-Dec15","Inactive","South East","Black","All","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","Black","All","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","Black","All","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","Black","Female","All","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","Black","Female","16-24","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","Black","Female","25-49","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","Black","Female","50-64","16-64","?","?","?","?","?","Supress","",""
"Jan15-Dec15","Inactive","South East","Black","Male","All","16-64","?","?","?","?","?","Supress","",""
