"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Age","Age_type","Sex","Value","Confidence_Interval","Numerator","Denominator","Samp_Size"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North East","All","16+","Women","2.5","3.8","400","15100","160"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","25-49","16+","All","2.5","2.1","2800","113200","541"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","25-49","16+","Men","0.9","1.9","500","56500","239"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","25-49","16+","Women","4","3.5","2300","56700","302"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","50-64","16+","All","4.9","5.1","1200","23700","173"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","All","16+","All","2.9","1.7","4400","150500","935"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","All","16+","Men","1","1.5","700","74500","405"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","North West","All","16+","Women","4.7","2.9","3600","76000","530"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","16-24","16+","All","3.7","5.6","800","20800","109"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","25-49","16+","All","2.9","2","4100","139600","690"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","25-49","16+","Men","2.3","2.6","1700","75300","324"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","25-49","16+","Women","3.6","3","2300","64300","366"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","50-64","16+","All","3.5","3.8","1000","27200","222"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","50-64","16+","Women","3.9","5.4","600","15000","123"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","All","16+","All","3.1","1.5","5800","190300","1192"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","All","16+","Men","2.4","2.1","2400","97100","538"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Scotland","All","16+","Women","3.7","2.3","3400","93100","654"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","16-24","16+","All","1.6","3.2","400","25500","147"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","25-49","16+","All","3.6","1.7","10000","278300","1133"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","25-49","16+","Men","3.4","2.5","4600","136200","490"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","25-49","16+","Women","3.9","2.4","5500","142100","643"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","50-64","16+","All","1.9","2.6","1100","54200","280"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","50-64","16+","Men","1.5","3.3","400","28000","127"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","50-64","16+","Women","2.4","3.8","600","26200","153"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","65+","16+","All","5","4.6","400","8400","219"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","65+","16+","Women","8.7","7.7","300","3700","129"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","All","16+","All","3.3","1.3","11900","366300","1779"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","All","16+","Men","2.9","1.9","5300","180600","763"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South East","All","16+","Women","3.6","1.8","6600","185700","1016"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","25-49","16+","All","2.2","1.9","2900","131400","584"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","25-49","16+","Men","0.9","1.9","500","61300","239"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","25-49","16+","Women","3.4","3","2400","70200","345"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","50-64","16+","All","3.1","4","1000","32800","175"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","65+","16+","All","6.6","7.5","100","1600","106"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","All","16+","All","3","1.7","5500","185400","958"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","All","16+","Men","1.7","2","1500","86100","398"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","South West","All","16+","Women","4","2.6","4000","99300","560"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","25-49","16+","All","3.1","2.9","1100","35700","339"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","25-49","16+","Men","1.6","3.2","300","19100","151"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","25-49","16+","Women","4.8","4.8","800","16500","188"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","50-64","16+","All","6","7.2","400","7000","104"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","All","16+","All","4.4","2.6","2100","48400","585"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","All","16+","Men","2.9","3.3","800","26900","259"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Wales","All","16+","Women","6.3","4.2","1300","21500","326"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","25-49","16+","All","2.9","2.3","3600","127600","491"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","25-49","16+","Men","1.9","2.8","1300","66300","224"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","25-49","16+","Women","3.9","3.7","2400","61300","267"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","50-64","16+","All","4","5.6","900","21500","116"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","All","16+","All","5","2.4","8500","171400","809"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","All","16+","Men","3.5","3","3100","89400","368"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","West Midlands","All","16+","Women","6.5","3.6","5400","82100","441"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","25-49","16+","All","4","2.8","4100","102900","453"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","25-49","16+","Men","3.5","4","2000","55500","201"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","25-49","16+","Women","4.4","4","2100","47400","252"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","50-64","16+","All","1","3","200","18400","105"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","All","16+","All","4.2","2.4","5800","139900","691"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","All","16+","Men","3.1","3.1","2200","70900","304"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2017","year","Yorkshire And The Humber","All","16+","Women","5.3","3.5","3600","68900","387"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","16-24","16+","All","11.4","3","25300","221800","1071"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","16-24","16+","Men","11.8","4.4","14000","119100","504"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","16-24","16+","Women","10.9","4.1","11200","102700","567"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","25-49","16+","All","2.7","0.6","53600","1953800","7023"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","25-49","16+","Men","2.3","0.8","23700","1022100","3174"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","25-49","16+","Women","3.2","0.9","29800","931700","3849"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","50-64","16+","All","2.6","1.1","10400","392700","1894"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","50-64","16+","Men","1.7","1.4","3300","188600","843"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","50-64","16+","Women","3.5","1.7","7100","204100","1051"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","65+","16+","All","0.7","0.7","300","44700","1397"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","65+","16+","Men","0.9","1.2","200","25600","587"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","65+","16+","Women","0.3","0.6","100","19100","810"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","All","16+","All","3.4","0.5","89500","2613100","11385"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","All","16+","Men","3","0.7","41300","1355400","5108"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","All","All","16+","Women","3.8","0.8","48200","1257700","6277"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","25-49","16+","All","3.5","2.8","4600","130700","416"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","25-49","16+","Men","3.6","4.1","2600","71500","204"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","25-49","16+","Women","3.3","3.8","2000","59200","212"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","All","16+","All","4.1","2.4","7100","175800","634"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","All","16+","Men","4.1","3.5","3900","94400","311"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Midlands","All","16+","Women","4","3.4","3200","81500","323"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","16-24","16+","All","10.3","9.2","2100","20200","105"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","25-49","16+","All","2.6","1.8","5500","209900","719"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","25-49","16+","Men","0.9","1.6","1000","107100","321"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","25-49","16+","Women","4.4","3.2","4500","102800","398"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","50-64","16+","All","1.2","2.8","400","36100","154"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","All","16+","All","2.9","1.6","8000","271700","1088"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","All","16+","Men","1.4","1.6","1900","137300","490"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","East Of England","All","16+","Women","4.6","2.6","6100","134400","598"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","16-24","16+","All","12.4","6.8","8200","66300","227"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","16-24","16+","Men","12","10","4200","34800","102"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","16-24","16+","Women","12.9","9.3","4100","31500","125"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","25-49","16+","All","2.8","1.2","20300","716200","1751"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","25-49","16+","Men","2.8","1.8","11000","389100","798"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","25-49","16+","Women","2.8","1.7","9200","327000","953"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","50-64","16+","All","3.5","2.7","4700","131400","453"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","50-64","16+","Men","1","2.2","700","64000","209"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","50-64","16+","Women","5.9","4.7","4000","67400","244"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","All","16+","All","3.6","1.1","33200","929000","2767"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","All","16+","Men","3.2","1.5","15900","496200","1240"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","London","All","16+","Women","4","1.6","17300","432800","1527"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","25-49","16+","All","5.9","5.5","1400","23800","176"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","25-49","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","25-49","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","50-64","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","All","16+","All","6.4","4.4","2100","33500","296"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","All","16+","Men","8.9","7.6","1500","17100","135"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North East","All","16+","Women","3.8","4.7","600","16300","161"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","16-24","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","25-49","16+","All","1.7","1.8","1900","109000","499"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","25-49","16+","Men","1.7","2.7","900","53800","216"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","25-49","16+","Women","1.8","2.5","1000","55200","283"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","50-64","16+","All","2.7","4.1","600","23200","154"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","50-64","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","50-64","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","65+","16+","All","2.8","4.7","100","2200","117"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","All","16+","All","2.6","1.7","3800","147700","861"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","All","16+","Men","2.4","2.5","1800","72500","371"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","North West","All","16+","Women","2.7","2.3","2000","75200","490"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","16-24","16+","All","12.7","9.3","3200","25400","124"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","16-24","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","16-24","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","25-49","16+","All","5.5","2.7","7300","133200","674"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","25-49","16+","Men","5.6","4","3800","67100","313"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","25-49","16+","Women","5.3","3.7","3500","66100","361"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","50-64","16+","All","0.7","1.6","200","29900","237"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","50-64","16+","Men","0.8","2.5","100","14800","117"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","50-64","16+","Women","0.6","2.1","100","15100","120"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","65+","16+","All","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","65+","16+","Men","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","65+","16+","Women","?","?","?","?","?"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","All","16+","All","5.6","2","10700","191500","1214"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","All","16+","Men","5.6","3","5400","96700","564"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","Scotland","All","16+","Women","5.6","2.8","5300","94700","650"
"Unemployed","Percentage of individuals unemployed","Any Other White Background","Detailed","2018","year","South East","16-24","16+","All","16.4","11.1","3400","21000","106"
