"Measure","Time","Time_type","Local_Authority","Local_Authority_code","Ethnicity","Ethnicity_type","Type Of School","Geography","Value","Numerator","Denominator"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Asian","ONS 5+1","State-Funded Secondary","England","4.802955665","78","1624"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Asian","ONS 5+1","Total","England","1.86765045","81","4337"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Bangladeshi","ONS 18+1","Special","England","0","0","23"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Bangladeshi","ONS 18+1","State-Funded Primary","England","0.116550117","1","858"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Bangladeshi","ONS 18+1","State-Funded Secondary","England","7.155635063","40","559"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Bangladeshi","ONS 18+1","Total","England","2.847222222","41","1440"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Black","ONS 5+1","Special","England","0","0","22"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Black","ONS 5+1","State-Funded Primary","England","0.65681445","4","609"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Black","ONS 5+1","State-Funded Secondary","England","8.312958435","34","409"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Black","ONS 5+1","Total","England","3.653846154","38","1040"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Black African","ONS 18+1","Special","England","0","0","15"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Black African","ONS 18+1","State-Funded Primary","England","0","0","425"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Black African","ONS 18+1","State-Funded Secondary","England","7.210031348","23","319"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Black African","ONS 18+1","Total","England","3.03030303","23","759"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Black Caribbean","ONS 18+1","Special","England","0","0","0"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","23"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Black Caribbean","ONS 18+1","State-Funded Secondary","England","15.38461538","2","13"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Black Caribbean","ONS 18+1","Total","England","5.555555556","2","36"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Chinese","ONS 5+1","Special","England","0","0","2"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Chinese","ONS 5+1","State-Funded Primary","England","0","0","104"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Chinese","ONS 5+1","State-Funded Secondary","England","1.428571429","1","70"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Chinese","ONS 5+1","Total","England","0.568181818","1","176"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Gypsy, Roma","ONS 18+1","Special","England","0","0","3"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Gypsy, Roma","ONS 18+1","State-Funded Primary","England","0","0","10"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Gypsy, Roma","ONS 18+1","State-Funded Secondary","England","0","0","6"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Gypsy, Roma","ONS 18+1","Total","England","0","0","19"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Indian","ONS 18+1","Special","England","0","0","3"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Indian","ONS 18+1","State-Funded Primary","England","0","0","198"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Indian","ONS 18+1","State-Funded Secondary","England","0","0","106"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Indian","ONS 18+1","Total","England","0","0","307"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Irish Traveller","ONS 18+1","Special","England","0","0","0"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Irish Traveller","ONS 18+1","State-Funded Primary","England","0","0","17"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Irish Traveller","ONS 18+1","State-Funded Secondary","England","0","0","5"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Irish Traveller","ONS 18+1","Total","England","0","0","22"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed","ONS 5+1","Special","England","6.666666667","1","15"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed","ONS 5+1","State-Funded Primary","England","2.126044039","28","1317"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed","ONS 5+1","State-Funded Secondary","England","14.58080194","120","823"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed","ONS 5+1","Total","England","6.914153132","149","2155"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed White And Asian","ONS 18+1","Special","England","0","0","0"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed White And Asian","ONS 18+1","State-Funded Primary","England","2.066115702","5","242"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed White And Asian","ONS 18+1","State-Funded Secondary","England","12.04819277","20","166"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed White And Asian","ONS 18+1","Total","England","6.12745098","25","408"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed White And Black African","ONS 18+1","Special","England","0","0","2"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed White And Black African","ONS 18+1","State-Funded Primary","England","5.042016807","6","119"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed White And Black African","ONS 18+1","State-Funded Secondary","England","13.92405063","11","79"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed White And Black African","ONS 18+1","Total","England","8.5","17","200"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed White And Black Caribbean","ONS 18+1","Special","England","0","0","3"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed White And Black Caribbean","ONS 18+1","State-Funded Primary","England","6.956521739","16","230"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed White And Black Caribbean","ONS 18+1","State-Funded Secondary","England","17.44966443","26","149"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Mixed White And Black Caribbean","ONS 18+1","Total","England","10.9947644","42","382"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Other","ONS 5+1","Special","England","0","0","6"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Other","ONS 5+1","State-Funded Primary","England","0.438596491","1","228"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Other","ONS 5+1","State-Funded Secondary","England","8.208955224","11","134"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Other","ONS 5+1","Total","England","3.260869565","12","368"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Pakistani","ONS 18+1","Special","England","0","0","27"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Pakistani","ONS 18+1","State-Funded Primary","England","0.075301205","1","1328"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Pakistani","ONS 18+1","State-Funded Secondary","England","4.042806183","34","841"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Pakistani","ONS 18+1","Total","England","1.593806922","35","2196"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Unknown","ONS 18+1","Special","England","0","0","8"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Unknown","ONS 18+1","State-Funded Primary","England","0.45045045","1","222"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Unknown","ONS 18+1","State-Funded Secondary","England","19.53125","25","128"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","Unknown","ONS 18+1","Total","England","7.262569832","26","358"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","White","ONS 5+1","Special","England","10.76320939","55","511"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","White","ONS 5+1","State-Funded Primary","England","1.331028522","231","17355"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","White","ONS 5+1","State-Funded Secondary","England","19.05767818","2075","10888"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","White","ONS 5+1","Total","England","8.211031509","2361","28754"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","White British","ONS 18+1","Special","England","11.13360324","55","494"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","White British","ONS 18+1","State-Funded Primary","England","1.327910037","222","16718"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","White British","ONS 18+1","State-Funded Secondary","England","19.35913283","2036","10517"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","White British","ONS 18+1","Total","England","8.341447582","2313","27729"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","White Irish","ONS 18+1","Special","England","0","0","5"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","White Irish","ONS 18+1","State-Funded Primary","England","9.090909091","3","33"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","White Irish","ONS 18+1","State-Funded Secondary","England","20.83333333","5","24"
"Suspensions","2020/21","Academic Year","Tameside","E08000008","White Irish","ONS 18+1","Total","England","12.90322581","8","62"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","All","All","Special","England","2.5373134","17","670"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","All","All","State-Funded Primary","England","1.0605443","182","17161"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","All","All","State-Funded Secondary","England","16.1071735","2068","12839"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","All","All","Total","England","7.3915879","2267","30670"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","All Other Ethnic Groups Combined","ONS 18+1","Special","England","0","0","120"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Primary","England","0.357313006","15","4198"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Secondary","England","7.517822424","232","3086"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","All Other Ethnic Groups Combined","ONS 18+1","Total","England","3.336034576","247","7404"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other Asian Background","ONS 18+1","Special","England","0","0","5"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other Asian Background","ONS 18+1","State-Funded Primary","England","0","0","108"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other Asian Background","ONS 18+1","State-Funded Secondary","England","5.223880597","7","134"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other Asian Background","ONS 18+1","Total","England","2.834008097","7","247"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other Black Background","ONS 18+1","Special","England","0","0","5"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other Black Background","ONS 18+1","State-Funded Primary","England","0","0","76"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other Black Background","ONS 18+1","State-Funded Secondary","England","7.042253521","5","71"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other Black Background","ONS 18+1","Total","England","3.289473684","5","152"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Special","England","0","0","6"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Primary","England","0","0","221"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Secondary","England","6.25","11","176"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","England","2.729528536","11","403"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other White Background","ONS 18+1","Special","England","0","0","18"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other White Background","ONS 18+1","State-Funded Primary","England","0.19047619","2","1050"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other White Background","ONS 18+1","State-Funded Secondary","England","4.452054795","26","584"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Any Other White Background","ONS 18+1","Total","England","1.694915254","28","1652"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Asian","ONS 5+1","Special","England","0","0","49"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Asian","ONS 5+1","State-Funded Primary","England","0.335008375","4","1194"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Asian","ONS 5+1","State-Funded Secondary","England","5.27831094","55","1042"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Asian","ONS 5+1","Total","England","2.582056893","59","2285"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Bangladeshi","ONS 18+1","Special","England","0","0","2"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Bangladeshi","ONS 18+1","State-Funded Primary","England","0","0","27"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Bangladeshi","ONS 18+1","State-Funded Secondary","England","0","0","26"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Bangladeshi","ONS 18+1","Total","England","0","0","55"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Black","ONS 5+1","Special","England","0","0","19"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Black","ONS 5+1","State-Funded Primary","England","0.384615385","3","780"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Black","ONS 5+1","State-Funded Secondary","England","3.951890034","23","582"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Black","ONS 5+1","Total","England","1.8826937","26","1381"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Black African","ONS 18+1","Special","England","0","0","13"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Black African","ONS 18+1","State-Funded Primary","England","0.447761194","3","670"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Black African","ONS 18+1","State-Funded Secondary","England","3.010752688","14","465"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Black African","ONS 18+1","Total","England","1.4808362370000001","17","1148"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Black Caribbean","ONS 18+1","Special","England","0","0","1"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","34"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Black Caribbean","ONS 18+1","State-Funded Secondary","England","8.695652174","4","46"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Black Caribbean","ONS 18+1","Total","England","4.938271605","4","81"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Chinese","ONS 5+1","Special","England","0","0","0"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Chinese","ONS 5+1","State-Funded Primary","England","0","0","42"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Chinese","ONS 5+1","State-Funded Secondary","England","1.351351351","1","74"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Chinese","ONS 5+1","Total","England","0.862068966","1","116"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Gypsy, Roma","ONS 18+1","Special","England","0","0","1"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Gypsy, Roma","ONS 18+1","State-Funded Primary","England","0","0","14"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Gypsy, Roma","ONS 18+1","State-Funded Secondary","England","20","2","10"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Gypsy, Roma","ONS 18+1","Total","England","8","2","25"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Indian","ONS 18+1","Special","England","0","0","14"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Indian","ONS 18+1","State-Funded Primary","England","0.409836066","2","488"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Indian","ONS 18+1","State-Funded Secondary","England","3.118908382","16","513"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Indian","ONS 18+1","Total","England","1.773399015","18","1015"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Irish Traveller","ONS 18+1","Special","England","0","0","1"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Irish Traveller","ONS 18+1","State-Funded Primary","England","0","0","26"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Irish Traveller","ONS 18+1","State-Funded Secondary","England","111.1111111","10","9"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Irish Traveller","ONS 18+1","Total","England","27.77777778","10","36"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed","ONS 5+1","Special","England","0","0","32"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed","ONS 5+1","State-Funded Primary","England","0.584225901","6","1027"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed","ONS 5+1","State-Funded Secondary","England","14.91712707","108","724"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed","ONS 5+1","Total","England","6.393718452","114","1783"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed White And Asian","ONS 18+1","Special","England","0","0","7"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed White And Asian","ONS 18+1","State-Funded Primary","England","0","0","296"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed White And Asian","ONS 18+1","State-Funded Secondary","England","14.77832512","30","203"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed White And Asian","ONS 18+1","Total","England","5.928853755","30","506"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed White And Black African","ONS 18+1","Special","England","0","0","8"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed White And Black African","ONS 18+1","State-Funded Primary","England","2.469135802","4","162"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed White And Black African","ONS 18+1","State-Funded Secondary","England","22.03389831","26","118"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed White And Black African","ONS 18+1","Total","England","10.41666667","30","288"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed White And Black Caribbean","ONS 18+1","Special","England","0","0","11"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed White And Black Caribbean","ONS 18+1","State-Funded Primary","England","0.574712644","2","348"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed White And Black Caribbean","ONS 18+1","State-Funded Secondary","England","18.06167401","41","227"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Mixed White And Black Caribbean","ONS 18+1","Total","England","7.337883959","43","586"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Other","ONS 5+1","Special","England","0","0","0"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Other","ONS 5+1","State-Funded Primary","England","0","0","57"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Other","ONS 5+1","State-Funded Secondary","England","3.773584906","2","53"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Other","ONS 5+1","Total","England","1.818181818","2","110"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Pakistani","ONS 18+1","Special","England","0","0","28"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Pakistani","ONS 18+1","State-Funded Primary","England","0.350262697","2","571"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Pakistani","ONS 18+1","State-Funded Secondary","England","8.672086721","32","369"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Pakistani","ONS 18+1","Total","England","3.512396694","34","968"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Unknown","ONS 18+1","Special","England","0","0","3"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Unknown","ONS 18+1","State-Funded Primary","England","0.881057269","2","227"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Unknown","ONS 18+1","State-Funded Secondary","England","10.67961165","22","206"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","Unknown","ONS 18+1","Total","England","5.504587156","24","436"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","White","ONS 5+1","Special","England","2.998236332","17","567"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","White","ONS 5+1","State-Funded Primary","England","1.207170739","167","13834"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","White","ONS 5+1","State-Funded Secondary","England","18.28115771","1857","10158"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","White","ONS 5+1","Total","England","8.310598966","2041","24559"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","White British","ONS 18+1","Special","England","3.10786106","17","547"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","White British","ONS 18+1","State-Funded Primary","England","1.295540201","165","12736"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","White British","ONS 18+1","State-Funded Secondary","England","19.00073321","1814","9547"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","White British","ONS 18+1","Total","England","8.742882173","1996","22830"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","White Irish","ONS 18+1","Special","England","0","0","0"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","White Irish","ONS 18+1","State-Funded Primary","England","0","0","8"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","White Irish","ONS 18+1","State-Funded Secondary","England","62.5","5","8"
"Suspensions","2020/21","Academic Year","Telford And Wrekin","E06000020","White Irish","ONS 18+1","Total","England","31.25","5","16"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","All","All","Special","England","0.5167959","2","387"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","All","All","State-Funded Primary","England","0.8039279","149","18534"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","All","All","State-Funded Secondary","England","8.6235782","978","11341"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","All","All","Total","England","3.7307514","1129","30262"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","All Other Ethnic Groups Combined","ONS 18+1","Special","England","0","0","137"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Primary","England","0.447164039","38","8498"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Secondary","England","6.067788575","256","4219"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","All Other Ethnic Groups Combined","ONS 18+1","Total","England","2.287225766","294","12854"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other Asian Background","ONS 18+1","Special","England","0","0","10"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other Asian Background","ONS 18+1","State-Funded Primary","England","0.357142857","1","280"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other Asian Background","ONS 18+1","State-Funded Secondary","England","3.25203252","4","123"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other Asian Background","ONS 18+1","Total","England","1.210653753","5","413"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other Black Background","ONS 18+1","Special","England","0","0","5"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other Black Background","ONS 18+1","State-Funded Primary","England","1.606425703","4","249"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other Black Background","ONS 18+1","State-Funded Secondary","England","3.669724771","4","109"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other Black Background","ONS 18+1","Total","England","2.203856749","8","363"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Special","England","0","0","8"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Primary","England","1.116427432","7","627"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Secondary","England","7.589285714","34","448"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","England","3.78578024","41","1083"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other White Background","ONS 18+1","Special","England","0","0","27"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other White Background","ONS 18+1","State-Funded Primary","England","0.123152709","3","2436"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other White Background","ONS 18+1","State-Funded Secondary","England","6.134969325","70","1141"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Any Other White Background","ONS 18+1","Total","England","2.025527192","73","3604"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Asian","ONS 5+1","Special","England","0","0","31"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Asian","ONS 5+1","State-Funded Primary","England","0.136986301","2","1460"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Asian","ONS 5+1","State-Funded Secondary","England","2.671118531","16","599"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Asian","ONS 5+1","Total","England","0.861244019","18","2090"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Bangladeshi","ONS 18+1","Special","England","0","0","3"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Bangladeshi","ONS 18+1","State-Funded Primary","England","0","0","365"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Bangladeshi","ONS 18+1","State-Funded Secondary","England","3.846153846","5","130"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Bangladeshi","ONS 18+1","Total","England","1.004016064","5","498"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Black","ONS 5+1","Special","England","0","0","57"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Black","ONS 5+1","State-Funded Primary","England","0.74759701","21","2809"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Black","ONS 5+1","State-Funded Secondary","England","6.062874251","81","1336"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Black","ONS 5+1","Total","England","2.427415516","102","4202"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Black African","ONS 18+1","Special","England","0","0","50"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Black African","ONS 18+1","State-Funded Primary","England","0.631578947","15","2375"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Black African","ONS 18+1","State-Funded Secondary","England","5.637707948","61","1082"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Black African","ONS 18+1","Total","England","2.167094383","76","3507"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Black Caribbean","ONS 18+1","Special","England","0","0","2"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Black Caribbean","ONS 18+1","State-Funded Primary","England","1.081081081","2","185"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Black Caribbean","ONS 18+1","State-Funded Secondary","England","11.03448276","16","145"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Black Caribbean","ONS 18+1","Total","England","5.421686747","18","332"
"Suspensions","2020/21","Academic Year","Thurrock","E06000034","Chinese","ONS 5+1","Special","England","0","0","0"
