"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Geography_type"," Number of stop and searches "," Total number of stop and search carried out in this year in this area (excluding cases where the ethnicity was unreported) ","Population by ethnicity","Value Rate per 1,000 population by ethnicity","Proportion of total stop and searches of this ethnicity in the financial year (excludes unreported)"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","Lancashire","Police Force Area"," 42 "," 15,748 "," 7,567 ","5.55","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black African","ONS 2001 16+1","Lancashire","Police Force Area"," 40 "," 15,748 "," 2,688 ","14.88","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","Lancashire","Police Force Area"," 24 "," 15,748 "," 2,102 ","11.42","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Chinese","ONS 2001 16+1","Lancashire","Police Force Area"," 1 "," 15,748 "," 6,046 ","0.17","0.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","Lancashire","Police Force Area"," 143 "," 15,748 "," 39,630 ","3.61","0.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Asian","ONS 2001 16+1","Lancashire","Police Force Area"," 23 "," 15,748 "," 6,008 ","3.83","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black African","ONS 2001 16+1","Lancashire","Police Force Area"," 7 "," 15,748 "," 1,705 ","4.11","0.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Lancashire","Police Force Area"," 37 "," 15,748 "," 5,578 ","6.63","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other ethnic group","ONS 2001 16+1","Lancashire","Police Force Area"," 24 "," 15,748 "," 4,351 ","5.52","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other Asian background","ONS 2001 16+1","Lancashire","Police Force Area"," 190 "," 15,748 "," 7,460 ","25.47","1.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other black background","ONS 2001 16+1","Lancashire","Police Force Area"," 52 "," 15,748 "," 587 ","88.59","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Lancashire","Police Force Area"," 48 "," 15,748 "," 3,009 ","15.95","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other white background","ONS 2001 16+1","Lancashire","Police Force Area"," 226 "," 15,748 "," 29,561 ","7.65","1.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Pakistani","ONS 2001 16+1","Lancashire","Police Force Area"," 828 "," 15,748 "," 54,127 ","15.30","5.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unreported","ONS 2001 16+1","Lancashire","Police Force Area"," 276 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White British","ONS 2001 16+1","Lancashire","Police Force Area"," 14,007 "," 15,748 "," 1,281,526 ","10.93","88.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","Lancashire","Police Force Area"," 56 "," 15,748 "," 8,948 ","6.26","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","Leicestershire","Police Force Area"," 27 "," 4,376 "," 5,962 ","4.53","0.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black African","ONS 2001 16+1","Leicestershire","Police Force Area"," 179 "," 4,376 "," 14,586 ","12.27","4.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","Leicestershire","Police Force Area"," 124 "," 4,376 "," 6,276 ","19.76","2.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Chinese","ONS 2001 16+1","Leicestershire","Police Force Area"," 9 "," 4,376 "," 7,872 ","1.14","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","Leicestershire","Police Force Area"," 540 "," 4,376 "," 122,046 ","4.42","12.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Asian","ONS 2001 16+1","Leicestershire","Police Force Area"," 14 "," 4,376 "," 6,791 ","2.06","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black African","ONS 2001 16+1","Leicestershire","Police Force Area"," 13 "," 4,376 "," 1,898 ","6.85","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Leicestershire","Police Force Area"," 94 "," 4,376 "," 7,838 ","11.99","2.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other ethnic group","ONS 2001 16+1","Leicestershire","Police Force Area"," 23 "," 4,376 "," 11,238 ","2.05","0.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other Asian background","ONS 2001 16+1","Leicestershire","Police Force Area"," 122 "," 4,376 "," 17,528 ","6.96","2.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other black background","ONS 2001 16+1","Leicestershire","Police Force Area"," 73 "," 4,376 "," 3,761 ","19.41","1.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Leicestershire","Police Force Area"," 33 "," 4,376 "," 3,993 ","8.26","0.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other white background","ONS 2001 16+1","Leicestershire","Police Force Area"," 185 "," 4,376 "," 29,133 ","6.35","4.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Pakistani","ONS 2001 16+1","Leicestershire","Police Force Area"," 73 "," 4,376 "," 10,204 ","7.15","1.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unreported","ONS 2001 16+1","Leicestershire","Police Force Area"," 247 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White British","ONS 2001 16+1","Leicestershire","Police Force Area"," 2,849 "," 4,376 "," 762,302 ","3.74","65.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","Leicestershire","Police Force Area"," 18 "," 4,376 "," 6,269 ","2.87","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","Lincolnshire","Police Force Area"," -   "," 8,942 "," 496 ","0.00","0.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black African","ONS 2001 16+1","Lincolnshire","Police Force Area"," 23 "," 8,942 "," 1,540 ","14.94","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","Lincolnshire","Police Force Area"," 38 "," 8,942 "," 661 ","57.49","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Chinese","ONS 2001 16+1","Lincolnshire","Police Force Area"," 5 "," 8,942 "," 1,737 ","2.88","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","Lincolnshire","Police Force Area"," 11 "," 8,942 "," 2,474 ","4.45","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Asian","ONS 2001 16+1","Lincolnshire","Police Force Area"," 7 "," 8,942 "," 1,798 ","3.89","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black African","ONS 2001 16+1","Lincolnshire","Police Force Area"," 16 "," 8,942 "," 815 ","19.63","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Lincolnshire","Police Force Area"," 28 "," 8,942 "," 2,073 ","13.51","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other ethnic group","ONS 2001 16+1","Lincolnshire","Police Force Area"," 6 "," 8,942 "," 1,102 ","5.44","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other Asian background","ONS 2001 16+1","Lincolnshire","Police Force Area"," 32 "," 8,942 "," 2,025 ","15.80","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other black background","ONS 2001 16+1","Lincolnshire","Police Force Area"," 54 "," 8,942 "," 360 ","150.00","0.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Lincolnshire","Police Force Area"," 42 "," 8,942 "," 1,504 ","27.93","0.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other white background","ONS 2001 16+1","Lincolnshire","Police Force Area"," 1,726 "," 8,942 "," 29,465 ","58.58","19.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Pakistani","ONS 2001 16+1","Lincolnshire","Police Force Area"," 11 "," 8,942 "," 584 ","18.84","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unreported","ONS 2001 16+1","Lincolnshire","Police Force Area"," 88 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White British","ONS 2001 16+1","Lincolnshire","Police Force Area"," 6,929 "," 8,942 "," 663,741 ","10.44","77.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","Lincolnshire","Police Force Area"," 14 "," 8,942 "," 3,278 ","4.27","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","London, City of","Police Force Area"," 218 "," 2,231 "," N/A ","N/A","9.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black African","ONS 2001 16+1","London, City of","Police Force Area"," 167 "," 2,231 "," N/A ","N/A","7.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","London, City of","Police Force Area"," 157 "," 2,231 "," N/A ","N/A","7.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Chinese","ONS 2001 16+1","London, City of","Police Force Area"," 7 "," 2,231 "," N/A ","N/A","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","London, City of","Police Force Area"," 36 "," 2,231 "," N/A ","N/A","1.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Asian","ONS 2001 16+1","London, City of","Police Force Area"," 8 "," 2,231 "," N/A ","N/A","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black African","ONS 2001 16+1","London, City of","Police Force Area"," 19 "," 2,231 "," N/A ","N/A","0.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","London, City of","Police Force Area"," 36 "," 2,231 "," N/A ","N/A","1.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other ethnic group","ONS 2001 16+1","London, City of","Police Force Area"," 19 "," 2,231 "," N/A ","N/A","0.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other Asian background","ONS 2001 16+1","London, City of","Police Force Area"," 59 "," 2,231 "," N/A ","N/A","2.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other black background","ONS 2001 16+1","London, City of","Police Force Area"," 71 "," 2,231 "," N/A ","N/A","3.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","London, City of","Police Force Area"," 27 "," 2,231 "," N/A ","N/A","1.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other white background","ONS 2001 16+1","London, City of","Police Force Area"," 596 "," 2,231 "," N/A ","N/A","26.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Pakistani","ONS 2001 16+1","London, City of","Police Force Area"," 68 "," 2,231 "," N/A ","N/A","3.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unreported","ONS 2001 16+1","London, City of","Police Force Area"," 409 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White British","ONS 2001 16+1","London, City of","Police Force Area"," 718 "," 2,231 "," N/A ","N/A","32.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","London, City of","Police Force Area"," 25 "," 2,231 "," N/A ","N/A","1.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","Merseyside","Police Force Area"," 20 "," 35,855 "," 2,366 ","8.45","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black African","ONS 2001 16+1","Merseyside","Police Force Area"," 116 "," 35,855 "," 9,792 ","11.85","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","Merseyside","Police Force Area"," 176 "," 35,855 "," 2,066 ","85.19","0.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Chinese","ONS 2001 16+1","Merseyside","Police Force Area"," 239 "," 35,855 "," 11,554 ","20.69","0.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","Merseyside","Police Force Area"," 32 "," 35,855 "," 7,896 ","4.05","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Asian","ONS 2001 16+1","Merseyside","Police Force Area"," 51 "," 35,855 "," 4,638 ","11.00","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black African","ONS 2001 16+1","Merseyside","Police Force Area"," 68 "," 35,855 "," 4,894 ","13.89","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Merseyside","Police Force Area"," 154 "," 35,855 "," 6,395 ","24.08","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other ethnic group","ONS 2001 16+1","Merseyside","Police Force Area"," 98 "," 35,855 "," 9,975 ","9.82","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other Asian background","ONS 2001 16+1","Merseyside","Police Force Area"," 161 "," 35,855 "," 6,023 ","26.73","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other black background","ONS 2001 16+1","Merseyside","Police Force Area"," 452 "," 35,855 "," 2,694 ","167.78","1.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Merseyside","Police Force Area"," 190 "," 35,855 "," 5,027 ","37.80","0.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other white background","ONS 2001 16+1","Merseyside","Police Force Area"," 275 "," 35,855 "," 23,684 ","11.61","0.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Pakistani","ONS 2001 16+1","Merseyside","Police Force Area"," 54 "," 35,855 "," 2,566 ","21.04","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unreported","ONS 2001 16+1","Merseyside","Police Force Area"," 505 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White British","ONS 2001 16+1","Merseyside","Police Force Area"," 33,632 "," 35,855 "," 1,268,277 ","26.52","93.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","Merseyside","Police Force Area"," 137 "," 35,855 "," 13,342 ","10.27","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 10,547 "," 270,086 "," 221,895 ","47.53","3.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black African","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 26,311 "," 270,086 "," 573,833 ","45.85","9.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 24,832 "," 270,086 "," 344,551 ","72.07","9.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Chinese","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 787 "," 270,086 "," 123,987 ","6.35","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 6,871 "," 270,086 "," 542,641 ","12.66","2.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Asian","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 729 "," 270,086 "," 101,389 ","7.19","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black African","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 1,119 "," 270,086 "," 65,442 ","17.10","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 4,815 "," 270,086 "," 119,387 ","40.33","1.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other ethnic group","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 6,290 "," 270,086 "," 280,887 ","22.39","2.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other Asian background","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 16,721 "," 270,086 "," 398,302 ","41.98","6.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other black background","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 26,615 "," 270,086 "," 170,063 ","156.50","9.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 4,888 "," 270,086 "," 118,772 ","41.15","1.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other white background","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 42,647 "," 270,086 "," 1,040,801 ","40.98","15.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Pakistani","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 6,455 "," 270,086 "," 223,781 ","28.85","2.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unreported","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 18,556 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White British","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 86,114 "," 270,086 "," 3,665,041 ","23.50","31.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","Metropolitan Police","Police Force Area"," 4,345 "," 270,086 "," 175,794 ","24.72","1.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","Norfolk","Police Force Area"," 25 "," 13,070 "," 933 ","26.80","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black African","ONS 2001 16+1","Norfolk","Police Force Area"," 99 "," 13,070 "," 3,096 ","31.98","0.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","Norfolk","Police Force Area"," 61 "," 13,070 "," 905 ","67.40","0.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Chinese","ONS 2001 16+1","Norfolk","Police Force Area"," 21 "," 13,070 "," 3,208 ","6.55","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","Norfolk","Police Force Area"," 28 "," 13,070 "," 4,043 ","6.93","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Asian","ONS 2001 16+1","Norfolk","Police Force Area"," 19 "," 13,070 "," 2,979 ","6.38","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black African","ONS 2001 16+1","Norfolk","Police Force Area"," 16 "," 13,070 "," 1,905 ","8.40","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Norfolk","Police Force Area"," 61 "," 13,070 "," 2,493 ","24.47","0.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other ethnic group","ONS 2001 16+1","Norfolk","Police Force Area"," 28 "," 13,070 "," 2,217 ","12.63","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other Asian background","ONS 2001 16+1","Norfolk","Police Force Area"," 134 "," 13,070 "," 4,133 ","32.42","1.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other black background","ONS 2001 16+1","Norfolk","Police Force Area"," 135 "," 13,070 "," 608 ","222.04","1.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Norfolk","Police Force Area"," 71 "," 13,070 "," 2,650 ","26.79","0.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other white background","ONS 2001 16+1","Norfolk","Police Force Area"," 1,422 "," 13,070 "," 31,255 ","45.50","10.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Pakistani","ONS 2001 16+1","Norfolk","Police Force Area"," 11 "," 13,070 "," 700 ","15.71","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unreported","ONS 2001 16+1","Norfolk","Police Force Area"," 205 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White British","ONS 2001 16+1","Norfolk","Police Force Area"," 10,884 "," 13,070 "," 793,086 ","13.72","83.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","Norfolk","Police Force Area"," 55 "," 13,070 "," 3,677 ","14.96","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","North Wales","Police Force Area"," 14 "," 5,097 "," 903 ","15.50","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black African","ONS 2001 16+1","North Wales","Police Force Area"," 3 "," 5,097 "," 1,077 ","2.79","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","North Wales","Police Force Area"," 1 "," 5,097 "," 283 ","3.53","0.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Chinese","ONS 2001 16+1","North Wales","Police Force Area"," 42 "," 5,097 "," 2,529 ","16.61","0.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","North Wales","Police Force Area"," 4 "," 5,097 "," 2,306 ","1.73","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Asian","ONS 2001 16+1","North Wales","Police Force Area"," 13 "," 5,097 "," 1,640 ","7.93","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black African","ONS 2001 16+1","North Wales","Police Force Area"," 2 "," 5,097 "," 672 ","2.98","0.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","North Wales","Police Force Area"," 11 "," 5,097 "," 1,543 ","7.13","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other ethnic group","ONS 2001 16+1","North Wales","Police Force Area"," 5 "," 5,097 "," 1,921 ","2.60","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other Asian background","ONS 2001 16+1","North Wales","Police Force Area"," 8 "," 5,097 "," 2,348 ","3.41","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other black background","ONS 2001 16+1","North Wales","Police Force Area"," 12 "," 5,097 "," 137 ","87.59","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","North Wales","Police Force Area"," 8 "," 5,097 "," 1,095 ","7.31","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Any other white background","ONS 2001 16+1","North Wales","Police Force Area"," 102 "," 5,097 "," 13,525 ","7.54","2.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Pakistani","ONS 2001 16+1","North Wales","Police Force Area"," 5 "," 5,097 "," 779 ","6.42","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unreported","ONS 2001 16+1","North Wales","Police Force Area"," 130 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White British","ONS 2001 16+1","North Wales","Police Force Area"," 4,814 "," 5,097 "," 653,575 ","7.37","94.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","White Irish","ONS 2001 16+1","North Wales","Police Force Area"," 53 "," 5,097 "," 3,604 ","14.71","1.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Bangladeshi","ONS 2001 16+1","North Yorkshire","Police Force Area"," 19 "," 7,685 "," 645 ","29.46","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black African","ONS 2001 16+1","North Yorkshire","Police Force Area"," 22 "," 7,685 "," 2,331 ","9.44","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Black Caribbean","ONS 2001 16+1","North Yorkshire","Police Force Area"," 134 "," 7,685 "," 577 ","232.24","1.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Chinese","ONS 2001 16+1","North Yorkshire","Police Force Area"," 3 "," 7,685 "," 4,182 ","0.72","0.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","North Yorkshire","Police Force Area"," 24 "," 7,685 "," 3,162 ","7.59","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Asian","ONS 2001 16+1","North Yorkshire","Police Force Area"," 8 "," 7,685 "," 2,694 ","2.97","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Mixed White and Black African","ONS 2001 16+1","North Yorkshire","Police Force Area"," 7 "," 7,685 "," 967 ","7.24","0.1%"
