"measure","year","region","ethnicity","ethnicity_type","sex","age_band","value","confidence_interval","numerator","denominator","samp_size"
"Percentage of individuals unemployed","2017","South East","Black","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Black","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Black","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Indian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Indian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Indian","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Indian","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Indian","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Indian","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Indian","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Indian","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Indian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Indian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Indian","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Indian","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Mixed","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Mixed","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Mixed","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Mixed","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Mixed","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Mixed","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Mixed","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Mixed","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Mixed","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Mixed","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Mixed","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Mixed","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other Asian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other Asian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other Asian","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other Asian","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other Asian","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other Asian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other Asian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other Asian","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other than White","White and Other","All","16-24","15.2","18.8","9200","60400","35"
"Percentage of individuals unemployed","2017","South East","Other than White","White and Other","All","25-49","3.5","8","10400","301700","50"
"Percentage of individuals unemployed","2017","South East","Other than White","White and Other","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other than White","White and Other","All","All (16+)","4.9","6.8","21700","441600","96"
"Percentage of individuals unemployed","2017","South East","Other than White","White and Other","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other than White","White and Other","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other than White","White and Other","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other than White","White and Other","Men","All (16+)","3.5","8.9","8200","231900","41"
"Percentage of individuals unemployed","2017","South East","Other than White","White and Other","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other than White","White and Other","Women","25-49","5.3","12.3","7600","143700","32"
"Percentage of individuals unemployed","2017","South East","Other than White","White and Other","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Other than White","White and Other","Women","All (16+)","6.4","10.3","13500","209600","55"
"Percentage of individuals unemployed","2017","South East","Pakistani/Bangladeshi","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Pakistani/Bangladeshi","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Pakistani/Bangladeshi","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Pakistani/Bangladeshi","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Pakistani/Bangladeshi","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Pakistani/Bangladeshi","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Pakistani/Bangladeshi","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Pakistani/Bangladeshi","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Pakistani/Bangladeshi","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Pakistani/Bangladeshi","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Pakistani/Bangladeshi","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Unknown","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Unknown","ONS 2011 5+1","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Unknown","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Unknown","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Unknown","ONS 2011 5+1","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","Unknown","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","All","16-24","9.9","6.9","53300","538000","178"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","All","25-49","2.1","3.6","48200","2287200","152"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","All","50-64","1.7","4.3","21900","1253000","91"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","All","All (16+)","3","2.5","127500","4275300","438"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","Men","16-24","11","9.6","31100","284100","102"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","Men","25-49","1.9","5.4","23100","1201900","63"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","Men","50-64","1.9","6.1","12700","661100","49"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","Men","All (16+)","3.1","3.6","69700","2264700","225"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","Women","16-24","8.7","10","22100","253900","76"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","Women","25-49","2.3","4.9","25100","1085300","89"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","Women","50-64","1.6","5.9","9300","591800","42"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White","ONS 2011 5+1","Women","All (16+)","2.9","3.5","57800","2010600","213"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","All","16-24","10.3","7.1","52900","512700","175"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","All","25-49","1.9","3.8","38100","2007000","126"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","All","All (16+)","3","2.6","115600","3907100","403"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","Men","16-24","11.4","9.8","30900","272300","101"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","Men","All (16+)","3.1","3.7","64400","2083200","213"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White British","Detailed","Women","All (16+)","2.8","3.7","51200","1823800","190"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South East","White Other","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","All","All","All","16-24","9.8","4.9","36900","377400","139"
"Percentage of individuals unemployed","2017","South West","All","All","All","25-49","2.3","2.4","34000","1483900","150"
"Percentage of individuals unemployed","2017","South West","All","All","All","50-64","2.5","3.1","20700","833300","95"
"Percentage of individuals unemployed","2017","South West","All","All","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","All","All","All","All (16+)","3.3","1.7","93500","2852300","398"
"Percentage of individuals unemployed","2017","South West","All","All","Men","16-24","10.7","7.1","21400","199300","74"
"Percentage of individuals unemployed","2017","South West","All","All","Men","25-49","2","3.5","15300","776300","61"
"Percentage of individuals unemployed","2017","South West","All","All","Men","50-64","2.5","4.3","10900","431900","50"
"Percentage of individuals unemployed","2017","South West","All","All","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","All","All","Men","All (16+)","3.2","2.5","48600","1502400","193"
"Percentage of individuals unemployed","2017","South West","All","All","Women","16-24","8.7","6.9","15500","178200","65"
"Percentage of individuals unemployed","2017","South West","All","All","Women","25-49","2.6","3.3","18700","707600","89"
"Percentage of individuals unemployed","2017","South West","All","All","Women","50-64","2.5","4.5","9900","401300","45"
"Percentage of individuals unemployed","2017","South West","All","All","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","All","All","Women","All (16+)","3.3","2.5","44900","1349900","205"
"Percentage of individuals unemployed","2017","South West","Asian","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Asian","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Asian","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Asian","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Asian","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Asian","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Asian","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Asian","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Asian","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Asian","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Asian","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Asian","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Black","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Black","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Black","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Black","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Black","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Black","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Black","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Black","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Black","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Black","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Indian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Indian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Indian","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Indian","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Indian","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Indian","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Indian","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Indian","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Indian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Indian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Indian","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Indian","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Mixed","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Mixed","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Mixed","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Mixed","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Mixed","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Mixed","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Mixed","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Mixed","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other Asian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other Asian","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other Asian","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other Asian","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other Asian","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other Asian","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other Asian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other Asian","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other Asian","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other than White","White and Other","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other than White","White and Other","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other than White","White and Other","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other than White","White and Other","All","All (16+)","7.4","13","9700","131600","39"
"Percentage of individuals unemployed","2017","South West","Other than White","White and Other","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other than White","White and Other","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other than White","White and Other","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other than White","White and Other","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other than White","White and Other","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other than White","White and Other","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other than White","White and Other","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Other than White","White and Other","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Pakistani/Bangladeshi","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Pakistani/Bangladeshi","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Pakistani/Bangladeshi","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Pakistani/Bangladeshi","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Pakistani/Bangladeshi","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Pakistani/Bangladeshi","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Pakistani/Bangladeshi","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Pakistani/Bangladeshi","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","Pakistani/Bangladeshi","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","All","16-24","9.2","8","32800","356000","125"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","All","25-49","2.2","3.9","30300","1400300","134"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","All","50-64","2.3","5","18700","806700","86"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","All","All (16+)","3.1","2.8","83800","2718400","359"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","Men","16-24","9.9","11.4","18400","187000","66"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","Men","25-49","1.8","5.7","13500","732700","54"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","Men","50-64","2.4","7","9900","418600","46"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","Men","All (16+)","3","4","43000","1432000","174"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","Women","16-24","8.5","11.2","14400","169000","59"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","Women","25-49","2.5","5.4","16800","667600","80"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","Women","50-64","2.3","7.3","8800","388000","40"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White","ONS 2011 5+1","Women","All (16+)","3.2","4","40800","1286400","185"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","All","16-24","9.3","8.2","31400","336400","120"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","All","25-49","2.2","4.1","27400","1269400","118"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","All","All (16+)","3.1","2.9","78300","2533600","332"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","Men","All (16+)","3.1","4.2","41500","1345900","166"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White British","Detailed","Women","All (16+)","3.1","4.2","36900","1187700","166"
"Percentage of individuals unemployed","2017","South West","White Other","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White Other","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White Other","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White Other","Detailed","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White Other","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White Other","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White Other","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White Other","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White Other","Detailed","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White Other","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White Other","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White Other","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White Other","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2017","South West","White Other","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2017","Wales","All","All","All","16-24","13.5","4.5","28700","212700","217"
"Percentage of individuals unemployed","2017","Wales","All","All","All","25-49","3.5","2.3","28400","802900","239"
"Percentage of individuals unemployed","2017","Wales","All","All","All","50-64","3","2.9","12600","428100","134"
"Percentage of individuals unemployed","2017","Wales","All","All","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","Wales","All","All","All","All (16+)","4.8","1.7","71500","1502000","607"
"Percentage of individuals unemployed","2017","Wales","All","All","Men","16-24","13.5","6.2","14800","110000","115"
"Percentage of individuals unemployed","2017","Wales","All","All","Men","25-49","3.2","3.4","13500","419600","104"
"Percentage of individuals unemployed","2017","Wales","All","All","Men","50-64","3.5","4.1","7900","223100","76"
"Percentage of individuals unemployed","2017","Wales","All","All","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2017","Wales","All","All","Men","All (16+)","4.8","2.4","37600","789100","307"
"Percentage of individuals unemployed","2017","Wales","All","All","Women","16-24","13.5","6.6","13800","102600","102"
"Percentage of individuals unemployed","2017","Wales","All","All","Women","25-49","3.9","3.3","14900","383200","135"
