"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Value","Confidence_interval","Numerator","Denominator","Sample_size"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2016","year","South East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2016","year","South West","39","26.3","3900","10000","33"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2016","year","South West","37","26","3700","10000","33"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2016","year","South West","24","23","2400","10000","33"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2016","year","South West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2016","year","Wales","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2016","year","Wales","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2016","year","Wales","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2016","year","Wales","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2016","year","West Midlands","29","11.4","14800","51100","151"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2016","year","West Midlands","33","11.9","16900","51100","151"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2016","year","West Midlands","37","12.2","19000","51100","151"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2016","year","West Midlands","1","2.2","400","51100","151"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2016","year","Yorkshire and The Humber","26","16.9","5300","20500","65"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2016","year","Yorkshire and The Humber","45","19.1","9200","20500","65"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2016","year","Yorkshire and The Humber","29","17.4","5900","20500","65"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2016","year","Yorkshire and The Humber","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","All","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","All","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","All","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","All","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","East Midlands","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","East Midlands","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","East Midlands","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","East Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","East of England","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","East of England","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","East of England","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","London","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","London","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","London","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","London","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","North East","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","North East","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","North East","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","North East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","North West","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","North West","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","North West","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","North West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","Scotland","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","Scotland","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","Scotland","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","Scotland","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","South East","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","South East","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","South East","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","South East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","South West","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","South West","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","South West","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","South West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","Wales","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","Wales","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","Wales","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","Wales","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","West Midlands","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","West Midlands","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","West Midlands","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","West Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","Yorkshire and The Humber","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","Yorkshire and The Humber","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","Yorkshire and The Humber","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2016","year","Yorkshire and The Humber","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","All","43","2.1","525400","1214300","5152"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","All","31","2","379200","1214300","5152"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","All","25","1.9","303600","1214300","5152"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","All","1","0.3","6100","1214300","5152"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","East Midlands","42","9.6","36700","88300","253"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","East Midlands","34","9.2","30100","88300","253"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","East Midlands","24","8.4","21500","88300","253"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","East Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","East of England","45","8.8","47000","104000","307"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","East of England","35","8.4","36600","104000","307"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","East of England","19","6.9","19500","104000","307"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","East of England","1","1.5","800","104000","307"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","London","52","8.6","61300","117900","322"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","London","29","7.8","34100","117900","322"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","London","18","6.7","21600","117900","322"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","London","1","1.5","900","117900","322"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","North East","31","6.6","24500","78700","466"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","North East","36","6.9","28000","78700","466"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","North East","33","6.7","25900","78700","466"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","North East","0","0.9","300","78700","466"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","North West","44","5.8","65900","150900","693"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","North West","32","5.5","48600","150900","693"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","North West","24","5","36000","150900","693"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","North West","0","0.7","500","150900","693"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","Scotland","43","5.8","52600","122600","703"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","Scotland","30","5.3","36400","122600","703"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","Scotland","27","5.2","32500","122600","703"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","Scotland","1","1.1","1000","122600","703"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","South East","44","6.7","70900","160100","534"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","South East","35","6.4","56700","160100","534"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","South East","20","5.4","32000","160100","534"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","South East","0","0.7","500","160100","534"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","South West","51","7.7","52700","103800","403"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","South West","27","6.9","28100","103800","403"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","South West","22","6.4","22800","103800","403"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","South West","0","0.6","200","103800","403"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","Wales","41","6.4","26900","65700","568"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","Wales","29","5.9","18800","65700","568"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","Wales","30","5.9","19500","65700","568"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","Wales","1","1.1","500","65700","568"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","West Midlands","38","7.5","39200","103900","402"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","West Midlands","30","7","30700","103900","402"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","West Midlands","32","7.2","33600","103900","402"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","West Midlands","0","1","500","103900","402"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","Yorkshire and The Humber","40","6.8","47600","118500","501"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","Yorkshire and The Humber","26","6.1","31200","118500","501"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","Yorkshire and The Humber","33","6.5","38700","118500","501"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2016","year","Yorkshire and The Humber","1","1.3","1000","118500","501"
"0-3 months","Length of time spent in unemployment","All","All","2017","year","All","44","1.3","618500","1422600","5727"
"3-12 months","Length of time spent in unemployment","All","All","2017","year","All","31","1.2","445400","1422600","5727"
"1+ years","Length of time spent in unemployment","All","All","2017","year","All","25","1.1","351100","1422600","5727"
"Unreported","Length of time spent in unemployment","All","All","2017","year","All","1","0.2","7600","1422600","5727"
"0-3 months","Length of time spent in unemployment","All","All","2017","year","East Midlands","47","5.8","49100","105400","280"
"3-12 months","Length of time spent in unemployment","All","All","2017","year","East Midlands","30","5.4","31800","105400","280"
"1+ years","Length of time spent in unemployment","All","All","2017","year","East Midlands","23","4.9","24200","105400","280"
"Unreported","Length of time spent in unemployment","All","All","2017","year","East Midlands","0","0.6","300","105400","280"
"0-3 months","Length of time spent in unemployment","All","All","2017","year","East of England","47","5.2","53800","114500","355"
"3-12 months","Length of time spent in unemployment","All","All","2017","year","East of England","34","4.9","38900","114500","355"
"1+ years","Length of time spent in unemployment","All","All","2017","year","East of England","19","4.1","21900","114500","355"
"Unreported","Length of time spent in unemployment","All","All","2017","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","All","All","2017","year","London","42","3.8","106000","253900","662"
"3-12 months","Length of time spent in unemployment","All","All","2017","year","London","31","3.5","79400","253900","662"
"1+ years","Length of time spent in unemployment","All","All","2017","year","London","26","3.3","65600","253900","662"
"Unreported","Length of time spent in unemployment","All","All","2017","year","London","1","0.8","2800","253900","662"
"0-3 months","Length of time spent in unemployment","All","All","2017","year","North East","33","4","25800","79000","517"
"3-12 months","Length of time spent in unemployment","All","All","2017","year","North East","34","4.1","26900","79000","517"
"1+ years","Length of time spent in unemployment","All","All","2017","year","North East","33","4","26000","79000","517"
"Unreported","Length of time spent in unemployment","All","All","2017","year","North East","1","0.6","400","79000","517"
"0-3 months","Length of time spent in unemployment","All","All","2017","year","North West","43","3.7","67700","158400","693"
"3-12 months","Length of time spent in unemployment","All","All","2017","year","North West","34","3.5","53400","158400","693"
"1+ years","Length of time spent in unemployment","All","All","2017","year","North West","23","3.1","35800","158400","693"
"Unreported","Length of time spent in unemployment","All","All","2017","year","North West","1","0.7","1500","158400","693"
"0-3 months","Length of time spent in unemployment","All","All","2017","year","Scotland","39","3.7","44000","111900","667"
"3-12 months","Length of time spent in unemployment","All","All","2017","year","Scotland","32","3.5","35400","111900","667"
"1+ years","Length of time spent in unemployment","All","All","2017","year","Scotland","29","3.4","32300","111900","667"
"Unreported","Length of time spent in unemployment","All","All","2017","year","Scotland","0","0.3","200","111900","667"
"0-3 months","Length of time spent in unemployment","All","All","2017","year","South East","49","4.2","72700","149800","536"
"3-12 months","Length of time spent in unemployment","All","All","2017","year","South East","31","3.9","45700","149800","536"
"1+ years","Length of time spent in unemployment","All","All","2017","year","South East","20","3.4","30100","149800","536"
"Unreported","Length of time spent in unemployment","All","All","2017","year","South East","1","0.8","1200","149800","536"
"0-3 months","Length of time spent in unemployment","All","All","2017","year","South West","50","4.9","46800","93400","398"
"3-12 months","Length of time spent in unemployment","All","All","2017","year","South West","29","4.5","27000","93400","398"
"1+ years","Length of time spent in unemployment","All","All","2017","year","South West","21","4","19200","93400","398"
"Unreported","Length of time spent in unemployment","All","All","2017","year","South West","1","0.7","500","93400","398"
"0-3 months","Length of time spent in unemployment","All","All","2017","year","Wales","44","3.9","31300","71500","607"
"3-12 months","Length of time spent in unemployment","All","All","2017","year","Wales","27","3.5","19000","71500","607"
"1+ years","Length of time spent in unemployment","All","All","2017","year","Wales","29","3.6","20600","71500","607"
"Unreported","Length of time spent in unemployment","All","All","2017","year","Wales","1","0.7","600","71500","607"
"0-3 months","Length of time spent in unemployment","All","All","2017","year","West Midlands","45","4.3","67300","150000","512"
"3-12 months","Length of time spent in unemployment","All","All","2017","year","West Midlands","32","4","47300","150000","512"
"1+ years","Length of time spent in unemployment","All","All","2017","year","West Midlands","24","3.7","35500","150000","512"
"Unreported","Length of time spent in unemployment","All","All","2017","year","West Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","All","All","2017","year","Yorkshire and The Humber","40","4.3","54100","134800","500"
"3-12 months","Length of time spent in unemployment","All","All","2017","year","Yorkshire and The Humber","30","4","40700","134800","500"
"1+ years","Length of time spent in unemployment","All","All","2017","year","Yorkshire and The Humber","30","4","40000","134800","500"
"Unreported","Length of time spent in unemployment","All","All","2017","year","Yorkshire and The Humber","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2017","year","All","42","4.8","133300","314000","1020"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2017","year","All","34","4.6","107100","314000","1020"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2017","year","All","23","4","70600","314000","1020"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2017","year","All","1","1","3100","314000","1020"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2017","year","East Midlands","59","20.2","10000","16900","57"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2017","year","East Midlands","31","18.9","5200","16900","57"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2017","year","East Midlands","9","11.8","1500","16900","57"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2017","year","East Midlands","2","5.1","300","16900","57"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2017","year","East of England","47","18.5","8100","17000","70"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2017","year","East of England","46","18.4","7800","17000","70"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2017","year","East of England","7","9.5","1200","17000","70"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2017","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2017","year","London","36","7.9","48400","136500","351"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2017","year","London","37","8","49800","136500","351"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2017","year","London","27","7.3","36600","136500","351"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2017","year","London","1","1.8","1600","136500","351"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2017","year","North East","35","25.3","1700","4900","34"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2017","year","North East","24","22.6","1200","4900","34"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2017","year","North East","41","26.1","2000","4900","34"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2017","year","North East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2017","year","North West","42","13.6","12600","30200","127"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2017","year","North West","36","13.2","10800","30200","127"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2017","year","North West","20","11","6000","30200","127"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2017","year","North West","3","4.5","800","30200","127"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2017","year","Scotland","49","28.3","3300","6800","30"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2017","year","Scotland","23","23.9","1600","6800","30"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2017","year","Scotland","27","25.2","1800","6800","30"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2017","year","Scotland","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2017","year","South East","66","15","14300","21700","96"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2017","year","South East","21","12.8","4500","21700","96"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2017","year","South East","13","10.7","2900","21700","96"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2017","year","South East","0","1.8","100","21700","96"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2017","year","South West","58","24.5","5600","9700","39"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2017","year","South West","33","23.2","3200","9700","39"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2017","year","South West","10","14.6","900","9700","39"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2017","year","South West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2017","year","Wales","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2017","year","Wales","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2017","year","Wales","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2017","year","Wales","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2017","year","West Midlands","44","13.9","17700","40500","123"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2017","year","West Midlands","36","13.4","14700","40500","123"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2017","year","West Midlands","20","11.1","8000","40500","123"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2017","year","West Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2017","year","Yorkshire and The Humber","34","17.7","8700","25500","69"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2017","year","Yorkshire and The Humber","32","17.4","8200","25500","69"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2017","year","Yorkshire and The Humber","34","17.6","8600","25500","69"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2017","year","Yorkshire and The Humber","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","All","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","All","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","All","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","All","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","East Midlands","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","East Midlands","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","East Midlands","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","East Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","East of England","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","East of England","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","East of England","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","London","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","London","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","London","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","London","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","North East","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","North East","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","North East","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","North East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","North West","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","North West","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","North West","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","North West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","Scotland","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","Scotland","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","Scotland","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","Scotland","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","South East","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","South East","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","South East","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","South East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","South West","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","South West","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","South West","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","South West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","Wales","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","Wales","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","Wales","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","Wales","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","West Midlands","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","West Midlands","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","West Midlands","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","West Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","Yorkshire and The Humber","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","Yorkshire and The Humber","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","Yorkshire and The Humber","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2017","year","Yorkshire and The Humber","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2017","year","All","44","2.2","485000","1106100","4699"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2017","year","All","31","2.1","338100","1106100","4699"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2017","year","All","25","2","278500","1106100","4699"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2017","year","All","0","0.3","4600","1106100","4699"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2017","year","East Midlands","44","10.3","39100","88500","223"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2017","year","East Midlands","30","9.5","26700","88500","223"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2017","year","East Midlands","26","9.1","22700","88500","223"
