"measure","year","region","ethnicity","ethnicity_type","sex","age_band","value","confidence_interval","numerator","denominator","samp_size"
"Percentage of individuals employed","2013","West Midlands","Pakistani/Bangladeshi","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","Pakistani/Bangladeshi","Detailed","All","25-49","39.3","12.4","52000","132000","148"
"Percentage of individuals employed","2013","West Midlands","Pakistani/Bangladeshi","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","Pakistani/Bangladeshi","Detailed","All","All (16-64)","44.9","9.3","93000","207000","272"
"Percentage of individuals employed","2013","West Midlands","Pakistani/Bangladeshi","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","Pakistani/Bangladeshi","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","Pakistani/Bangladeshi","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","Pakistani/Bangladeshi","Detailed","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","Pakistani/Bangladeshi","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","Pakistani/Bangladeshi","Detailed","Women","25-49","63.0","13.4","40000","63000","125"
"Percentage of individuals employed","2013","West Midlands","Pakistani/Bangladeshi","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","Pakistani/Bangladeshi","Detailed","Women","All (16-64)","64.1","10.6","63000","98000","198"
"Percentage of individuals employed","2013","West Midlands","Unknown","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","Unknown","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","Unknown","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","Unknown","ONS 2011 5+1","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","White","ONS 2011 5+1","All","16-24","37.2","5.5","193000","520000","747"
"Percentage of individuals employed","2013","West Midlands","White","ONS 2011 5+1","All","25-49","12.7","3.7","186000","1471000","789"
"Percentage of individuals employed","2013","West Midlands","White","ONS 2011 5+1","All","50-64","28.9","3.9","264000","914000","1300"
"Percentage of individuals employed","2013","West Midlands","White","ONS 2011 5+1","All","All (16-64)","22.2","2.4","644000","2905000","2836"
"Percentage of individuals employed","2013","West Midlands","White","ONS 2011 5+1","Men","16-24","33.7","7.9","91000","271000","346"
"Percentage of individuals employed","2013","West Midlands","White","ONS 2011 5+1","Men","25-49","7.0","5.6","51000","728000","199"
"Percentage of individuals employed","2013","West Midlands","White","ONS 2011 5+1","Men","50-64","21.5","5.9","97000","449000","465"
"Percentage of individuals employed","2013","West Midlands","White","ONS 2011 5+1","Men","All (16-64)","16.5","3.6","239000","1448000","1010"
"Percentage of individuals employed","2013","West Midlands","White","ONS 2011 5+1","Women","16-24","40.9","7.6","102000","249000","401"
"Percentage of individuals employed","2013","West Midlands","White","ONS 2011 5+1","Women","25-49","18.2","4.9","135000","743000","590"
"Percentage of individuals employed","2013","West Midlands","White","ONS 2011 5+1","Women","50-64","35.9","5.1","167000","465000","835"
"Percentage of individuals employed","2013","West Midlands","White","ONS 2011 5+1","Women","All (16-64)","27.7","3.2","404000","1458000","1826"
"Percentage of individuals employed","2013","West Midlands","White British","Detailed","All","16-24","36.8","5.6","182000","496000","706"
"Percentage of individuals employed","2013","West Midlands","White British","Detailed","All","25-49","12.4","3.8","173000","1396000","735"
"Percentage of individuals employed","2013","West Midlands","White British","Detailed","All","50-64","28.9","3.9","256000","886000","1271"
"Percentage of individuals employed","2013","West Midlands","White British","Detailed","All","All (16-64)","22.0","2.5","612000","2778000","2712"
"Percentage of individuals employed","2013","West Midlands","White British","Detailed","Men","16-24","33.3","8","87000","260000","330"
"Percentage of individuals employed","2013","West Midlands","White British","Detailed","Men","25-49","7.1","5.8","49000","692000","189"
"Percentage of individuals employed","2013","West Midlands","White British","Detailed","Men","50-64","21.6","6","94000","436000","457"
"Percentage of individuals employed","2013","West Midlands","White British","Detailed","Men","All (16-64)","16.5","3.7","230000","1388000","976"
"Percentage of individuals employed","2013","West Midlands","White British","Detailed","Women","16-24","40.6","7.8","96000","236000","376"
"Percentage of individuals employed","2013","West Midlands","White British","Detailed","Women","25-49","17.7","5.1","124000","704000","546"
"Percentage of individuals employed","2013","West Midlands","White British","Detailed","Women","50-64","36.0","5.2","162000","450000","814"
"Percentage of individuals employed","2013","West Midlands","White British","Detailed","Women","All (16-64)","27.5","3.3","382000","1390000","1736"
"Percentage of individuals employed","2013","West Midlands","White Other","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","White Other","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","White Other","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","White Other","Detailed","All","All (16-64)","25.2","12.1","32000","127000","124"
"Percentage of individuals employed","2013","West Midlands","White Other","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","White Other","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","White Other","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","White Other","Detailed","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","White Other","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","White Other","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","White Other","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","West Midlands","White Other","Detailed","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","All","All","All","16-24","37.7","3","246000","652000","987"
"Percentage of individuals employed","2013","Yorkshire and The Humber","All","All","All","25-49","14.3","2","248000","1741000","1162"
"Percentage of individuals employed","2013","Yorkshire and The Humber","All","All","All","50-64","29.8","2.3","289000","972000","1504"
"Percentage of individuals employed","2013","Yorkshire and The Humber","All","All","All","All (16-64)","23.3","1.4","784000","3366000","3653"
"Percentage of individuals employed","2013","Yorkshire and The Humber","All","All","Men","16-24","34.5","4.4","114000","330000","458"
"Percentage of individuals employed","2013","Yorkshire and The Humber","All","All","Men","25-49","7.0","3","60000","864000","275"
"Percentage of individuals employed","2013","Yorkshire and The Humber","All","All","Men","50-64","23.7","3.4","114000","482000","587"
"Percentage of individuals employed","2013","Yorkshire and The Humber","All","All","Men","All (16-64)","17.2","2","288000","1676000","1320"
"Percentage of individuals employed","2013","Yorkshire and The Humber","All","All","Women","16-24","40.9","4.2","132000","322000","529"
"Percentage of individuals employed","2013","Yorkshire and The Humber","All","All","Women","25-49","21.5","2.7","188000","877000","887"
"Percentage of individuals employed","2013","Yorkshire and The Humber","All","All","Women","50-64","35.8","3.1","175000","490000","917"
"Percentage of individuals employed","2013","Yorkshire and The Humber","All","All","Women","All (16-64)","29.3","1.8","495000","1689000","2333"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Asian","ONS 2011 5+1","All","16-24","55.9","14.9","36000","64000","107"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Asian","ONS 2011 5+1","All","25-49","32.1","11.2","45000","140000","166"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Asian","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Asian","ONS 2011 5+1","All","All (16-64)","41.1","8.3","97000","236000","335"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Asian","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Asian","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Asian","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Asian","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Asian","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Asian","ONS 2011 5+1","Women","25-49","55.1","12.9","39000","70000","143"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Asian","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Asian","ONS 2011 5+1","Women","All (16-64)","58.5","9.7","69000","118000","247"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Black","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Black","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Black","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Black","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Black","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Black","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Black","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Black","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Black","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Black","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Black","ONS 2011 5+1","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Indian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Indian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Indian","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Indian","Detailed","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Indian","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Indian","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Indian","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Indian","Detailed","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Indian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Indian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Indian","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Indian","Detailed","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Mixed","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Mixed","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Mixed","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Mixed","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Mixed","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Mixed","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Mixed","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Mixed","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Mixed","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Mixed","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Mixed","ONS 2011 5+1","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other","ONS 2011 5+1","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other Asian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other Asian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other Asian","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other Asian","Detailed","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other Asian","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other Asian","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other Asian","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other Asian","Detailed","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other Asian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other Asian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other Asian","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other Asian","Detailed","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other than White","White and Other","All","16-24","53.0","12.6","51000","96000","151"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other than White","White and Other","All","25-49","28.5","9.1","62000","219000","236"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other than White","White and Other","All","50-64","34.9","18","18000","51000","67"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other than White","White and Other","All","All (16-64)","35.8","7","131000","367000","454"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other than White","White and Other","Men","16-24","48.0","18.8","24000","49000","68"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other than White","White and Other","Men","25-49","11.1","14.6","12000","109000","44"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other than White","White and Other","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other than White","White and Other","Men","All (16-64)","22.6","11.3","42000","184000","132"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other than White","White and Other","Women","16-24","58.4","16.8","27000","47000","83"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other than White","White and Other","Women","25-49","45.7","11.1","50000","111000","192"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other than White","White and Other","Women","50-64","47.0","22.5","12000","26000","47"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Other than White","White and Other","Women","All (16-64)","49.1","8.6","90000","183000","322"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Pakistani/Bangladeshi","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Pakistani/Bangladeshi","Detailed","All","25-49","38.4","13.7","33000","85000","120"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Pakistani/Bangladeshi","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Pakistani/Bangladeshi","Detailed","All","All (16-64)","44.3","10.2","66000","149000","227"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Pakistani/Bangladeshi","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Pakistani/Bangladeshi","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Pakistani/Bangladeshi","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Pakistani/Bangladeshi","Detailed","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Pakistani/Bangladeshi","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Pakistani/Bangladeshi","Detailed","Women","25-49","66.6","14","29000","44000","109"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Pakistani/Bangladeshi","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Pakistani/Bangladeshi","Detailed","Women","All (16-64)","64.5","11.1","50000","78000","177"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Unknown","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Unknown","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Unknown","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Unknown","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Unknown","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Unknown","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Unknown","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Unknown","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Unknown","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","Unknown","ONS 2011 5+1","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White","ONS 2011 5+1","All","16-24","35.0","5.1","194000","556000","834"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White","ONS 2011 5+1","All","25-49","12.2","3.3","186000","1522000","925"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White","ONS 2011 5+1","All","50-64","29.5","3.7","271000","920000","1436"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White","ONS 2011 5+1","All","All (16-64)","21.7","2.3","652000","2998000","3195"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White","ONS 2011 5+1","Men","16-24","32.1","7.3","90000","281000","389"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White","ONS 2011 5+1","Men","25-49","6.4","5","48000","756000","231"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White","ONS 2011 5+1","Men","50-64","23.7","5.5","108000","456000","567"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White","ONS 2011 5+1","Men","All (16-64)","16.5","3.3","246000","1492000","1187"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White","ONS 2011 5+1","Women","16-24","37.9","7.1","104000","275000","445"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White","ONS 2011 5+1","Women","25-49","18.0","4.5","138000","766000","694"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White","ONS 2011 5+1","Women","50-64","35.1","5","163000","464000","869"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White","ONS 2011 5+1","Women","All (16-64)","26.9","3.1","405000","1505000","2008"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White British","Detailed","All","16-24","34.8","5.2","187000","536000","797"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White British","Detailed","All","25-49","12.2","3.4","177000","1447000","884"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White British","Detailed","All","50-64","29.5","3.8","266000","899000","1413"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White British","Detailed","All","All (16-64)","21.8","2.3","629000","2882000","3094"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White British","Detailed","Men","16-24","31.8","7.4","86000","272000","376"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White British","Detailed","Men","25-49","6.5","5.1","47000","717000","223"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White British","Detailed","Men","50-64","23.7","5.6","106000","449000","559"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White British","Detailed","Men","All (16-64)","16.6","3.4","239000","1438000","1158"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White British","Detailed","Women","16-24","37.9","7.3","100000","264000","421"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White British","Detailed","Women","25-49","17.9","4.6","130000","729000","661"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White British","Detailed","Women","50-64","35.4","5.1","159000","451000","854"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White British","Detailed","Women","All (16-64)","27.0","3.1","390000","1444000","1936"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White Other","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White Other","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White Other","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White Other","Detailed","All","All (16-64)","19.3","12.2","22000","116000","101"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White Other","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White Other","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White Other","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White Other","Detailed","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White Other","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White Other","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White Other","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2013","Yorkshire and The Humber","White Other","Detailed","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2014","All","All","All","All","16-24","38.8","0.9","2741000","7072000","11715"
"Percentage of individuals employed","2014","All","All","All","All","25-49","14.0","0.6","2936000","21012000","13847"
"Percentage of individuals employed","2014","All","All","All","All","50-64","28.8","0.6","3282000","11406000","19289"
"Percentage of individuals employed","2014","All","All","All","All","All (16-64)","22.7","0.4","8959000","39490000","44851"
"Percentage of individuals employed","2014","All","All","All","Men","16-24","36.9","1.3","1326000","3592000","5711"
"Percentage of individuals employed","2014","All","All","All","Men","25-49","7.4","0.9","765000","10391000","3415"
"Percentage of individuals employed","2014","All","All","All","Men","50-64","22.7","1","1272000","5606000","7358"
"Percentage of individuals employed","2014","All","All","All","Men","All (16-64)","17.2","0.6","3363000","19589000","16484"
"Percentage of individuals employed","2014","All","All","All","Women","16-24","40.6","1.2","1415000","3480000","6004"
"Percentage of individuals employed","2014","All","All","All","Women","25-49","20.4","0.8","2171000","10621000","10432"
"Percentage of individuals employed","2014","All","All","All","Women","50-64","34.7","0.9","2010000","5800000","11931"
"Percentage of individuals employed","2014","All","All","All","Women","All (16-64)","28.1","0.5","5596000","19901000","28367"
"Percentage of individuals employed","2014","All","Asian","ONS 2011 5+1","All","16-24","59.5","4.2","345000","580000","1282"
"Percentage of individuals employed","2014","All","Asian","ONS 2011 5+1","All","25-49","22.8","3","429000","1883000","1830"
"Percentage of individuals employed","2014","All","Asian","ONS 2011 5+1","All","50-64","36.1","5.2","169000","470000","808"
"Percentage of individuals employed","2014","All","Asian","ONS 2011 5+1","All","All (16-64)","32.2","2.3","943000","2933000","3920"
"Percentage of individuals employed","2014","All","Asian","ONS 2011 5+1","Men","16-24","58.2","6","175000","301000","658"
"Percentage of individuals employed","2014","All","Asian","ONS 2011 5+1","Men","25-49","7.5","5","70000","942000","260"
"Percentage of individuals employed","2014","All","Asian","ONS 2011 5+1","Men","50-64","23.0","8.2","55000","239000","253"
"Percentage of individuals employed","2014","All","Asian","ONS 2011 5+1","Men","All (16-64)","20.3","3.6","301000","1482000","1171"
"Percentage of individuals employed","2014","All","Asian","ONS 2011 5+1","Women","16-24","60.8","6.1","169000","279000","624"
"Percentage of individuals employed","2014","All","Asian","ONS 2011 5+1","Women","25-49","38.2","3.8","359000","940000","1570"
"Percentage of individuals employed","2014","All","Asian","ONS 2011 5+1","Women","50-64","49.5","6.6","115000","231000","555"
"Percentage of individuals employed","2014","All","Asian","ONS 2011 5+1","Women","All (16-64)","44.3","2.9","643000","1450000","2749"
"Percentage of individuals employed","2014","All","Black","ONS 2011 5+1","All","16-24","54.3","6.7","143000","263000","523"
"Percentage of individuals employed","2014","All","Black","ONS 2011 5+1","All","25-49","19.1","5.3","135000","707000","528"
"Percentage of individuals employed","2014","All","Black","ONS 2011 5+1","All","50-64","22.4","8.8","54000","239000","217"
"Percentage of individuals employed","2014","All","Black","ONS 2011 5+1","All","All (16-64)","27.4","3.9","331000","1209000","1268"
"Percentage of individuals employed","2014","All","Black","ONS 2011 5+1","Men","16-24","51.9","9.7","67000","130000","253"
"Percentage of individuals employed","2014","All","Black","ONS 2011 5+1","Men","25-49","12.3","8.8","38000","307000","133"
"Percentage of individuals employed","2014","All","Black","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2014","All","Black","ONS 2011 5+1","Men","All (16-64)","23.4","6","127000","540000","472"
"Percentage of individuals employed","2014","All","Black","ONS 2011 5+1","Women","16-24","56.5","9.3","75000","133000","270"
"Percentage of individuals employed","2014","All","Black","ONS 2011 5+1","Women","25-49","24.4","6.7","97000","400000","395"
"Percentage of individuals employed","2014","All","Black","ONS 2011 5+1","Women","50-64","23.5","11.5","32000","136000","131"
"Percentage of individuals employed","2014","All","Black","ONS 2011 5+1","Women","All (16-64)","30.6","5.1","205000","669000","796"
"Percentage of individuals employed","2014","All","Indian","Detailed","All","16-24","58.1","7.9","99000","170000","378"
