"Measure","Status","Time","Time_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Grade","Gender","Age","Value","Value_type","Headcount"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Northern Ireland","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23800","GBP","2940"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Unknown","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","26100","GBP","670"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Uk And Overseas","UK and overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","29100","GBP","1740"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Uk And Overseas","UK and overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Administrative Officers And Assistants","N/A","N/A","20600","GBP","510"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Uk And Overseas","UK and overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Executive Officer","N/A","N/A","26600","GBP","490"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Uk And Overseas","UK and overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Senior And Higher Executive Officer","N/A","N/A","35000","GBP","450"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Uk And Overseas","UK and overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Grades 6 & 7","N/A","N/A","56000","GBP","240"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Uk And Overseas","UK and overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Senior Civil Service","N/A","N/A","77100","GBP","20"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Uk And Overseas","UK and overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Unknown Grade","N/A","N/A","29700","GBP","30"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","North East","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24000","GBP","40"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","North West","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24500","GBP","130"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Yorkshire And The Humber","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","26100","GBP","90"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","East Midlands","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","25600","GBP","50"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","West Midlands","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","25200","GBP","100"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","East","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","27900","GBP","110"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","London","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","31400","GBP","780"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","South East","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","26100","GBP","150"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","South West","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","29200","GBP","100"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Wales","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24700","GBP","90"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Scotland","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","26100","GBP","90"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Northern Ireland","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Unknown","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24500","GBP","10"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Uk And Overseas","UK and overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","25900","GBP","108310"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Uk And Overseas","UK and overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Administrative Officers And Assistants","N/A","N/A","19700","GBP","42000"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Uk And Overseas","UK and overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Executive Officer","N/A","N/A","25400","GBP","23650"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Uk And Overseas","UK and overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Senior And Higher Executive Officer","N/A","N/A","33700","GBP","23850"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Uk And Overseas","UK and overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Grades 6 & 7","N/A","N/A","54100","GBP","10540"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Uk And Overseas","UK and overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Senior Civil Service","N/A","N/A","82400","GBP","1250"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Uk And Overseas","UK and overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Unknown Grade","N/A","N/A","30500","GBP","7010"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","North East","Region","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","20400","GBP","6580"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","North West","Region","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","22300","GBP","11960"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Yorkshire And The Humber","Region","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24500","GBP","7050"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","East Midlands","Region","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","22300","GBP","4810"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","West Midlands","Region","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24200","GBP","6780"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","East","Region","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","25700","GBP","5250"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","London","Region","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","32800","GBP","23610"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","South East","Region","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","25900","GBP","9520"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","South West","Region","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","26100","GBP","9870"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Wales","Region","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","22000","GBP","6780"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Scotland","Region","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23000","GBP","11700"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Northern Ireland","Region","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23200","GBP","580"
"Median gross annual salary of civil servants (in pounds)","N/A","2018","Year","Unknown","Region","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","31900","GBP","2150"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","25600","GBP","19780"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Administrative Officers And Assistants","N/A","N/A","20300","GBP","7440"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Executive Officer","N/A","N/A","26400","GBP","6370"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Senior And Higher Executive Officer","N/A","N/A","33900","GBP","4140"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Grades 6 & 7","N/A","N/A","54500","GBP","1310"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Senior Civil Service","N/A","N/A","87400","GBP","150"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Unknown Grade","N/A","N/A","29300","GBP","360"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","North East","Region","Asian","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","20400","GBP","240"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","North West","Region","Asian","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","20300","GBP","1500"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Yorkshire And The Humber","Region","Asian","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23300","GBP","1450"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","East Midlands","Region","Asian","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","20300","GBP","1270"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","West Midlands","Region","Asian","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","21600","GBP","2700"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","East","Region","Asian","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23600","GBP","790"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","London","Region","Asian","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","28200","GBP","9750"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","South East","Region","Asian","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24700","GBP","940"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","South West","Region","Asian","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","27600","GBP","400"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Wales","Region","Asian","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","22000","GBP","250"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Scotland","Region","Asian","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23200","GBP","310"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Northern Ireland","Region","Asian","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","26800","GBP","10"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Unknown","Region","Asian","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","27400","GBP","20"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Black","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","26900","GBP","10230"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Administrative Officers And Assistants","N/A","N/A","22300","GBP","3700"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Executive Officer","N/A","N/A","27100","GBP","3490"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Senior And Higher Executive Officer","N/A","N/A","34300","GBP","2110"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Grades 6 & 7","N/A","N/A","54800","GBP","560"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Senior Civil Service","N/A","N/A","85700","GBP","50"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Unknown Grade","N/A","N/A","27700","GBP","320"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","North East","Region","Black","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","20300","GBP","80"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","North West","Region","Black","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","21800","GBP","410"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Yorkshire And The Humber","Region","Black","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23500","GBP","330"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","East Midlands","Region","Black","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","22800","GBP","310"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","West Midlands","Region","Black","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23300","GBP","810"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","East","Region","Black","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","26200","GBP","380"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","London","Region","Black","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","27600","GBP","6880"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","South East","Region","Black","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","25300","GBP","460"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","South West","Region","Black","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","25600","GBP","240"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Wales","Region","Black","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23600","GBP","130"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Scotland","Region","Black","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","18800","GBP","130"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Northern Ireland","Region","Black","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Unknown","Region","Black","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23300","GBP","20"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Chinese","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","27400","GBP","910"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Chinese","Asian, Black, Chinese, Mixed, White, Other","Administrative Officers And Assistants","N/A","N/A","19600","GBP","280"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Chinese","Asian, Black, Chinese, Mixed, White, Other","Executive Officer","N/A","N/A","26400","GBP","230"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Chinese","Asian, Black, Chinese, Mixed, White, Other","Senior And Higher Executive Officer","N/A","N/A","34600","GBP","250"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Chinese","Asian, Black, Chinese, Mixed, White, Other","Grades 6 & 7","N/A","N/A","54800","GBP","120"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Chinese","Asian, Black, Chinese, Mixed, White, Other","Senior Civil Service","N/A","N/A","96500","GBP","10"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Chinese","Asian, Black, Chinese, Mixed, White, Other","Unknown Grade","N/A","N/A","28300","GBP","20"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","North East","Region","Chinese","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","19500","GBP","30"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","North West","Region","Chinese","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","20400","GBP","110"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Yorkshire And The Humber","Region","Chinese","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23400","GBP","50"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","East Midlands","Region","Chinese","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23500","GBP","20"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","West Midlands","Region","Chinese","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24800","GBP","30"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","East","Region","Chinese","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","30800","GBP","50"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","London","Region","Chinese","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","32400","GBP","410"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","South East","Region","Chinese","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24700","GBP","70"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","South West","Region","Chinese","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","26300","GBP","40"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Wales","Region","Chinese","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23600","GBP","50"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Scotland","Region","Chinese","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","19900","GBP","30"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Northern Ireland","Region","Chinese","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Unknown","Region","Chinese","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","NA","GBP","0"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","27500","GBP","4740"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Mixed","Asian, Black, Chinese, Mixed, White, Other","Administrative Officers And Assistants","N/A","N/A","19800","GBP","1460"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Mixed","Asian, Black, Chinese, Mixed, White, Other","Executive Officer","N/A","N/A","25600","GBP","1270"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Mixed","Asian, Black, Chinese, Mixed, White, Other","Senior And Higher Executive Officer","N/A","N/A","34400","GBP","1240"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Mixed","Asian, Black, Chinese, Mixed, White, Other","Grades 6 & 7","N/A","N/A","54400","GBP","580"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Mixed","Asian, Black, Chinese, Mixed, White, Other","Senior Civil Service","N/A","N/A","80700","GBP","50"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Mixed","Asian, Black, Chinese, Mixed, White, Other","Unknown Grade","N/A","N/A","30200","GBP","150"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","North East","Region","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23200","GBP","160"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","North West","Region","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23300","GBP","460"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Yorkshire And The Humber","Region","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24500","GBP","280"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","East Midlands","Region","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23300","GBP","200"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","West Midlands","Region","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23300","GBP","320"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","East","Region","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","26400","GBP","240"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","London","Region","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","31600","GBP","1820"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","South East","Region","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","26600","GBP","400"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","South West","Region","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","28800","GBP","310"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Wales","Region","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23600","GBP","240"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Scotland","Region","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24700","GBP","180"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Northern Ireland","Region","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","28700","GBP","10"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Unknown","Region","Mixed","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24700","GBP","10"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","26000","GBP","283740"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","White","Asian, Black, Chinese, Mixed, White, Other","Administrative Officers And Assistants","N/A","N/A","19700","GBP","98710"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","White","Asian, Black, Chinese, Mixed, White, Other","Executive Officer","N/A","N/A","25300","GBP","75940"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","White","Asian, Black, Chinese, Mixed, White, Other","Senior And Higher Executive Officer","N/A","N/A","33700","GBP","69990"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","White","Asian, Black, Chinese, Mixed, White, Other","Grades 6 & 7","N/A","N/A","54500","GBP","29690"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","White","Asian, Black, Chinese, Mixed, White, Other","Senior Civil Service","N/A","N/A","80800","GBP","3750"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","White","Asian, Black, Chinese, Mixed, White, Other","Unknown Grade","N/A","N/A","29600","GBP","5660"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","North East","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23300","GBP","22000"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","North West","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23800","GBP","38290"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Yorkshire And The Humber","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","25500","GBP","23300"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","East Midlands","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24700","GBP","13100"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","West Midlands","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","25300","GBP","16760"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","East","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","26200","GBP","15360"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","London","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","37600","GBP","38900"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","South East","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","26800","GBP","27450"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","South West","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","29200","GBP","27560"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Wales","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24700","GBP","24250"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Scotland","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","24700","GBP","30450"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Northern Ireland","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23600","GBP","2970"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Unknown","Region","White","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","27400","GBP","610"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","28500","GBP","1750"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Administrative Officers And Assistants","N/A","N/A","20400","GBP","530"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Executive Officer","N/A","N/A","26200","GBP","480"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Senior And Higher Executive Officer","N/A","N/A","35200","GBP","430"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Grades 6 & 7","N/A","N/A","55200","GBP","240"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Senior Civil Service","N/A","N/A","81400","GBP","20"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Uk And Overseas","UK and overseas","Other","Asian, Black, Chinese, Mixed, White, Other","Unknown Grade","N/A","N/A","31700","GBP","50"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","North East","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23300","GBP","40"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","North West","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","23400","GBP","130"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","Yorkshire And The Humber","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","25600","GBP","90"
"Median gross annual salary of civil servants (in pounds)","N/A","2017","Year","East Midlands","Region","Other","Asian, Black, Chinese, Mixed, White, Other","All","N/A","N/A","25500","GBP","60"
