"measure","time","time_type","geography_code","geography_name","geography_type","ethnicity","ethnicity_type","value","value_type"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Other","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Other","ONS 2011 5+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Other","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Other","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Other","ONS 2011 5+1","46","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Other","ONS 2011 5+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Other","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Other","ONS 2011 5+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Other","ONS 2011 5+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Arab","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Arab","ONS 2011 18+1","48","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Arab","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Arab","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Arab","ONS 2011 18+1","49","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Arab","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Arab","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Arab","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Arab","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Arab","ONS 2011 18+1","48","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Arab","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Arab","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Arab","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Arab","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Arab","ONS 2011 18+1","51","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Arab","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Arab","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Arab","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Arab","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Arab","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Arab","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Arab","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Arab","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Arab","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Arab","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Arab","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Arab","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Arab","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Arab","ONS 2011 18+1","46","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Arab","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Any Other Ethnic Background","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Any Other Ethnic Background","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Any Other Ethnic Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Any Other Ethnic Background","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Any Other Ethnic Background","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Any Other Ethnic Background","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Any Other Ethnic Background","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Any Other Ethnic Background","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Any Other Ethnic Background","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Any Other Ethnic Background","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Any Other Ethnic Background","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Any Other Ethnic Background","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Any Other Ethnic Background","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Any Other Ethnic Background","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Any Other Ethnic Background","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Any Other Ethnic Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Any Other Ethnic Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Any Other Ethnic Background","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Any Other Ethnic Background","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Any Other Ethnic Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Any Other Ethnic Background","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Any Other Ethnic Background","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Any Other Ethnic Background","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Any Other Ethnic Background","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Any Other Ethnic Background","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Any Other Ethnic Background","ONS 2011 18+1","48","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Any Other Ethnic Background","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other Ethnic Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other Ethnic Background","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other Ethnic Background","ONS 2011 18+1","42","%"
