"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","37","%","2032","5542"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","32","%","568","1776"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","39","%","1464","3766"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","39","%","8470","21969"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","24","%","475","1952"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","40","%","7995","20017"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","33","%","3738","11291"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","21","%","215","1018"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","34","%","3523","10273"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","44","%","4732","10678"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","28","%","260","934"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","46","%","4472","9744"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","25","%","7390","29115"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","21","%","1608","7817"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","27","%","5782","21298"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","21","%","3124","14818"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","16","%","652","3973"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","23","%","2472","10845"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","30","%","4266","14297"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","25","%","956","3844"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","32","%","3310","10453"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","27","%","10250","38094"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","22","%","3253","14786"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","30","%","6997","23308"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","21","%","4130","19213"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","17","%","1271","7424"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","24","%","2859","11789"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","32","%","6120","18881"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","27","%","1982","7362"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","36","%","4138","11519"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","26","%","1384","5396"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","21","%","450","2163"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","29","%","934","3233"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","21","%","575","2740"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","17","%","191","1093"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","23","%","384","1647"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","30","%","809","2656"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","24","%","259","1070"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","35","%","550","1586"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","28","%","7464","26245"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","24","%","2308","9763"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","31","%","5156","16482"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","23","%","3040","13220"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","19","%","909","4891"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","26","%","2131","8329"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","34","%","4424","13025"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","29","%","1399","4872"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","37","%","3025","8153"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","22","%","1402","6453"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","17","%","495","2860"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","25","%","907","3593"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","16","%","515","3253"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","12","%","171","1440"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","19","%","344","1813"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","28","%","887","3200"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","23","%","324","1420"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","32","%","563","1780"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","38","%","1660","4342"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","38","%","139","365"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","38","%","1521","3977"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","34","%","769","2242"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","35","%","79","224"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","34","%","690","2018"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","42","%","891","2100"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","43","%","60","141"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","42","%","831","1959"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","31","%","13000","42527"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","19","%","2725","14148"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","36","%","10275","28379"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","25","%","5469","21637"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","15","%","1090","7147"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","30","%","4379","14490"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","36","%","7531","20890"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","23","%","1635","7001"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","42","%","5896","13889"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","36","%","3614","9975"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","20","%","480","2347"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","41","%","3134","7628"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","30","%","1529","5086"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","16","%","193","1214"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","35","%","1336","3872"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","43","%","2085","4889"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","25","%","287","1133"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","48","%","1798","3756"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","30","%","1804","5957"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","22","%","469","2134"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","35","%","1335","3823"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","25","%","729","2951"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","19","%","193","1042"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","28","%","536","1909"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","36","%","1075","3006"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","25","%","276","1092"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","42","%","799","1914"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","23","%","2427","10706"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","16","%","790","4908"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","28","%","1637","5798"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","17","%","930","5385"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","12","%","287","2465"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","22","%","643","2920"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","28","%","1497","5321"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","21","%","503","2443"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","35","%","994","2878"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","21","%","1863","8745"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","17","%","279","1685"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","22","%","1584","7060"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","18","%","827","4495"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","14","%","116","846"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","19","%","711","3649"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","24","%","1036","4250"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","19","%","163","839"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","26","%","873","3411"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","27","%","132461","482798"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","15","%","16968","114986"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","31","%","115493","367812"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","22","%","55156","247491"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","11","%","6732","59125"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","26","%","48424","188366"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","33","%","77305","235307"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","18","%","10236","55861"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","37","%","67069","179446"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","28","%","12973","47075"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","32","%","5155","15889"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","16","%","1290","7918"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","21","%","986","4759"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","30","%","11683","39157"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","37","%","4169","11130"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","23","%","5509","24240"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","28","%","2281","8215"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","14","%","571","4091"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","17","%","417","2426"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","25","%","4938","20149"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","32","%","1864","5789"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","33","%","7464","22835"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","37","%","2874","7674"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","19","%","719","3827"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","24","%","569","2333"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","35","%","6745","19008"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","43","%","2305","5341"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","5","%","107","2282"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","4","%","46","1273"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","6","%","61","1009"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","4","%","44","1198"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","%","22","663"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","4","%","22","535"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","6","%","63","1084"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","4","%","24","610"
"Percentage of pupils reaching the key stage 2 higher standard in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","8","%","39","474"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","35","%","541","1530"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","16","%","65","401"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","42","%","476","1129"
"Percentage of pupils reaching the key stage 2 higher standard in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","31","%","250","799"
