"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0","%","0","54"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0","%","1","264"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0","%","1","210"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","0","%","0","54"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","7","%","28134","430088"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","2","%","1780","104500"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","8","%","26354","325588"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","5","%","11752","220193"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","1","%","745","53688"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","7","%","11007","166505"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","8","%","16382","209895"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","2","%","1035","50812"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","10","%","15347","159083"
