"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","28","%","60","217"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","31","%","17","55"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","71","%","304797","430931"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","53","%","55666","104833"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","76","%","249131","326098"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","66","%","146237","220736"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","48","%","25697","53901"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","72","%","120540","166835"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","75","%","158560","210195"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","59","%","29969","50932"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","81","%","128591","159263"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","28","%","187880","665367"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","16","%","27349","167783"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","32","%","160531","497584"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","25","%","85044","340605"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","14","%","12050","86014"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","29","%","72994","254591"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","32","%","102836","324762"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","19","%","15299","81769"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","36","%","87537","242993"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","31","%","4481","14363"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","22","%","1264","5667"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","37","%","3217","8696"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","29","%","2145","7498"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","20","%","598","2980"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","34","%","1547","4518"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","34","%","2336","6865"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","25","%","666","2687"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","40","%","1670","4178"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","43","%","34254","79412"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","31","%","5210","16683"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","46","%","29044","62729"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","39","%","15962","40592"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","28","%","2410","8574"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","42","%","13552","32018"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","47","%","18292","38820"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","35","%","2800","8109"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","50","%","15492","30711"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","46","%","5907","12807"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","31","%","921","2931"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","50","%","4986","9876"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","42","%","2765","6562"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","29","%","431","1511"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","46","%","2334","5051"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","50","%","3142","6245"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","35","%","490","1420"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","55","%","2652","4825"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","44","%","4910","11258"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","37","%","1347","3630"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","47","%","3563","7628"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","39","%","2257","5721"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","34","%","633","1855"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","42","%","1624","3866"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","48","%","2653","5537"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","40","%","714","1775"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","52","%","1939","3762"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","52","%","11465","21933"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","33","%","649","1950"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","54","%","10816","19983"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","49","%","5488","11275"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","31","%","312","1017"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","50","%","5176","10258"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","56","%","5977","10658"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","36","%","337","933"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","58","%","5640","9725"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","34","%","9749","29075"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","27","%","2097","7807"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","36","%","7652","21268"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","29","%","4359","14793"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","23","%","919","3967"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","32","%","3440","10826"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","38","%","5390","14282"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","31","%","1178","3840"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","40","%","4212","10442"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","34","%","12817","38067"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","27","%","3935","14773"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","38","%","8882","23294"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","29","%","5655","19202"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","23","%","1711","7421"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","33","%","3944","11781"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","38","%","7162","18865"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","30","%","2224","7352"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","43","%","4938","11513"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","30","%","1624","5392"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","23","%","506","2162"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","35","%","1118","3230"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","26","%","706","2737"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","21","%","229","1093"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","29","%","477","1644"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","35","%","918","2655"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","26","%","277","1069"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","40","%","641","1586"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","37","%","9800","26227"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","31","%","2998","9754"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","41","%","6802","16473"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","33","%","4376","13213"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","27","%","1300","4889"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","37","%","3076","8324"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","42","%","5424","13014"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","35","%","1698","4865"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","46","%","3726","8149"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","22","%","1393","6448"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","15","%","431","2857"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","27","%","962","3591"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","18","%","573","3252"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","13","%","182","1439"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","22","%","391","1813"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","26","%","820","3196"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","18","%","249","1418"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","32","%","571","1778"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","51","%","2223","4339"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","54","%","196","365"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","51","%","2027","3974"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","49","%","1093","2241"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","51","%","115","224"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","48","%","978","2017"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","54","%","1130","2098"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","57","%","81","141"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","54","%","1049","1957"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","32","%","13479","42490"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","19","%","2645","14131"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","38","%","10834","28359"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","28","%","6065","21618"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","16","%","1130","7139"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","34","%","4935","14479"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","36","%","7414","20872"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","22","%","1515","6992"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","43","%","5899","13880"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","40","%","3957","9967"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","21","%","503","2345"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","45","%","3454","7622"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","35","%","1792","5079"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","19","%","233","1212"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","40","%","1559","3867"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","44","%","2165","4888"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","24","%","270","1133"
"Percentage of pupils reaching the key stage 2 higher standard in Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","50","%","1895","3755"
