"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","21","%","372","1776"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","30","%","1119","3762"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","44","%","9685","21966"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","26","%","499","1951"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","46","%","9186","20015"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","47","%","5293","11291"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","29","%","292","1018"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","49","%","5001","10273"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","41","%","4392","10675"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","22","%","207","933"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","43","%","4185","9742"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","23","%","6777","29095"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","17","%","1332","7814"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","26","%","5445","21281"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","26","%","3886","14811"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","19","%","767","3971"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","29","%","3119","10840"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","20","%","2891","14284"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","15","%","565","3843"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","22","%","2326","10441"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","20","%","7672","38092"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","15","%","2159","14783"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","24","%","5513","23309"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","21","%","4037","19212"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","15","%","1132","7424"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","25","%","2905","11788"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","19","%","3635","18880"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","14","%","1027","7359"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","23","%","2608","11521"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","18","%","958","5396"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","12","%","259","2162"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","22","%","699","3234"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","19","%","509","2740"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","13","%","143","1093"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","22","%","366","1647"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","17","%","449","2656"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","11","%","116","1069"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","21","%","333","1587"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","23","%","5929","26244"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","17","%","1675","9763"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","26","%","4254","16481"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","24","%","3126","13219"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","18","%","873","4892"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","27","%","2253","8327"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","22","%","2803","13025"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","16","%","802","4871"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","25","%","2001","8154"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","12","%","785","6452"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","8","%","225","2858"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","16","%","560","3594"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","12","%","402","3253"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","8","%","116","1439"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","16","%","286","1814"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","12","%","383","3199"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","8","%","109","1419"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","15","%","274","1780"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","58","%","2539","4341"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","55","%","201","365"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","59","%","2338","3976"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","62","%","1379","2242"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","58","%","131","224"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","62","%","1248","2018"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","55","%","1160","2099"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","50","%","70","141"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","56","%","1090","1958"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","24","%","10038","42512"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","12","%","1655","14145"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","30","%","8383","28367"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","26","%","5586","21631"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","14","%","965","7146"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","32","%","4621","14485"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","21","%","4452","20881"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","10","%","690","6999"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","27","%","3762","13882"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","32","%","3205","9969"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","15","%","351","2344"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","37","%","2854","7625"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","34","%","1746","5084"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","16","%","200","1213"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","40","%","1546","3871"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","30","%","1459","4885"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","13","%","151","1131"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","35","%","1308","3754"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","21","%","1269","5956"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","13","%","277","2133"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","26","%","992","3823"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","23","%","686","2950"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","15","%","157","1041"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","28","%","529","1909"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","19","%","583","3006"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","11","%","120","1092"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","24","%","463","1914"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","13","%","1351","10705"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","7","%","368","4909"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","17","%","983","5796"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","14","%","750","5385"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","8","%","208","2466"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","19","%","542","2919"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","11","%","601","5320"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","7","%","160","2443"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","15","%","441","2877"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","17","%","1476","8737"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","11","%","180","1685"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","18","%","1296","7052"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","19","%","839","4492"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","12","%","98","847"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","20","%","741","3645"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","15","%","637","4245"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","10","%","82","838"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","16","%","555","3407"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","21","%","99666","482700"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","9","%","10016","114966"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","24","%","89650","367734"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","23","%","57399","247435"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","10","%","6128","59117"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","27","%","51271","188318"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","18","%","42267","235265"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","7","%","3888","55849"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","21","%","38379","179416"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","27","%","4213","15882"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","27","%","12587","47065"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","14","%","659","4759"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","15","%","1163","7918"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","29","%","11424","39147"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","32","%","3554","11123"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","29","%","2404","8212"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","30","%","7268","24232"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","16","%","400","2426"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","17","%","696","4093"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","33","%","6572","20139"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","35","%","2004","5786"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","23","%","5319","22833"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","24","%","1809","7670"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","11","%","259","2333"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","12","%","467","3825"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","26","%","4852","19008"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","29","%","1550","5337"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","3","%","71","2284"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","2","%","27","1273"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","4","%","44","1011"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","4","%","42","1200"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","%","21","663"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","4","%","21","537"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","3","%","29","1084"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1","%","6","610"
"Percentage of pupils reaching the key stage 2 higher standard in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","5","%","23","474"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","26","%","392","1529"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","6","%","26","401"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","32","%","366","1128"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","27","%","219","799"
"Percentage of pupils reaching the key stage 2 higher standard in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","5","%","10","188"
