"measure","time","time_type","ethnicity","ethnicity_type","legislation_type","geography","geography_type","number_of_stop_and_searches","total_number_of_stop_and_search_carried_out_in_this_year_in_this_area_excluding_cases_where_the_ethnicity_was_unreported","population_by_ethnicity","rate_per_1_000_population_by_ethnicity","proportion_of_total_stop_and_searches_of_this_ethnicity_in_the_financial_year_excludes_unreported"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Unknown","ONS 2001 5+1","All","Greater Manchester","Police Force Area","683","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Unknown","ONS 2001 5+1","All","Greater Manchester","Police Force Area","656","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Unknown","ONS 2001 5+1","All","Greater Manchester","Police Force Area","702","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Unknown","ONS 2001 5+1","All","Greater Manchester","Police Force Area","965","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Unknown","ONS 2001 5+1","All","Greater Manchester","Police Force Area","1623","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unknown","ONS 2001 5+1","All","Greater Manchester","Police Force Area","1907","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unknown","ONS 2001 5+1","All","Greater Manchester","Police Force Area","809","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unknown","ONS 2001 5+1","All","Greater Manchester","Police Force Area","863","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Unknown","ONS 2001 5+1","All","Greater Manchester","Police Force Area","314","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unknown","ONS 2001 5+1","All","Greater Manchester","Police Force Area","207","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Unknown","ONS 2001 5+1","All","Greater Manchester","Police Force Area","231","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unknown","ONS 2001 5+1","All","Greater Manchester","Police Force Area","199","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Unknown","ONS 2001 5+1","All","Greater Manchester","Police Force Area","401","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Unknown","ONS 2001 5+1","All","Gwent","Police Force Area","87","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Unknown","ONS 2001 5+1","All","Gwent","Police Force Area","87","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Unknown","ONS 2001 5+1","All","Gwent","Police Force Area","84","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Unknown","ONS 2001 5+1","All","Gwent","Police Force Area","100","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Unknown","ONS 2001 5+1","All","Gwent","Police Force Area","70","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unknown","ONS 2001 5+1","All","Gwent","Police Force Area","115","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unknown","ONS 2001 5+1","All","Gwent","Police Force Area","192","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unknown","ONS 2001 5+1","All","Gwent","Police Force Area","180","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Unknown","ONS 2001 5+1","All","Gwent","Police Force Area","86","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unknown","ONS 2001 5+1","All","Gwent","Police Force Area","51","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Unknown","ONS 2001 5+1","All","Gwent","Police Force Area","66","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unknown","ONS 2001 5+1","All","Gwent","Police Force Area","243","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Unknown","ONS 2001 5+1","All","Gwent","Police Force Area","273","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Unknown","ONS 2001 5+1","All","Hampshire","Police Force Area","554","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Unknown","ONS 2001 5+1","All","Hampshire","Police Force Area","698","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Unknown","ONS 2001 5+1","All","Hampshire","Police Force Area","895","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Unknown","ONS 2001 5+1","All","Hampshire","Police Force Area","824","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Unknown","ONS 2001 5+1","All","Hampshire","Police Force Area","1103","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unknown","ONS 2001 5+1","All","Hampshire","Police Force Area","1455","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unknown","ONS 2001 5+1","All","Hampshire","Police Force Area","1702","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unknown","ONS 2001 5+1","All","Hampshire","Police Force Area","1783","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Unknown","ONS 2001 5+1","All","Hampshire","Police Force Area","1195","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unknown","ONS 2001 5+1","All","Hampshire","Police Force Area","870","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Unknown","ONS 2001 5+1","All","Hampshire","Police Force Area","857","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unknown","ONS 2001 5+1","All","Hampshire","Police Force Area","821","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Unknown","ONS 2001 5+1","All","Hampshire","Police Force Area","1041","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Unknown","ONS 2001 5+1","All","Hertfordshire","Police Force Area","439","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Unknown","ONS 2001 5+1","All","Hertfordshire","Police Force Area","174","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Unknown","ONS 2001 5+1","All","Hertfordshire","Police Force Area","368","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Unknown","ONS 2001 5+1","All","Hertfordshire","Police Force Area","295","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Unknown","ONS 2001 5+1","All","Hertfordshire","Police Force Area","319","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unknown","ONS 2001 5+1","All","Hertfordshire","Police Force Area","528","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unknown","ONS 2001 5+1","All","Hertfordshire","Police Force Area","966","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unknown","ONS 2001 5+1","All","Hertfordshire","Police Force Area","2766","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Unknown","ONS 2001 5+1","All","Hertfordshire","Police Force Area","948","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unknown","ONS 2001 5+1","All","Hertfordshire","Police Force Area","866","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Unknown","ONS 2001 5+1","All","Hertfordshire","Police Force Area","851","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unknown","ONS 2001 5+1","All","Hertfordshire","Police Force Area","790","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Unknown","ONS 2001 5+1","All","Hertfordshire","Police Force Area","1229","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Unknown","ONS 2001 5+1","All","Humberside","Police Force Area","171","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Unknown","ONS 2001 5+1","All","Humberside","Police Force Area","130","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Unknown","ONS 2001 5+1","All","Humberside","Police Force Area","245","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Unknown","ONS 2001 5+1","All","Humberside","Police Force Area","139","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Unknown","ONS 2001 5+1","All","Humberside","Police Force Area","177","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unknown","ONS 2001 5+1","All","Humberside","Police Force Area","184","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unknown","ONS 2001 5+1","All","Humberside","Police Force Area","190","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unknown","ONS 2001 5+1","All","Humberside","Police Force Area","135","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Unknown","ONS 2001 5+1","All","Humberside","Police Force Area","1257","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unknown","ONS 2001 5+1","All","Humberside","Police Force Area","403","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Unknown","ONS 2001 5+1","All","Humberside","Police Force Area","315","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unknown","ONS 2001 5+1","All","Humberside","Police Force Area","160","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Unknown","ONS 2001 5+1","All","Humberside","Police Force Area","197","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Unknown","ONS 2001 5+1","All","Kent","Police Force Area","298","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Unknown","ONS 2001 5+1","All","Kent","Police Force Area","297","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Unknown","ONS 2001 5+1","All","Kent","Police Force Area","485","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Unknown","ONS 2001 5+1","All","Kent","Police Force Area","217","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Unknown","ONS 2001 5+1","All","Kent","Police Force Area","255","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unknown","ONS 2001 5+1","All","Kent","Police Force Area","104","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unknown","ONS 2001 5+1","All","Kent","Police Force Area","56","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unknown","ONS 2001 5+1","All","Kent","Police Force Area","49","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Unknown","ONS 2001 5+1","All","Kent","Police Force Area","384","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unknown","ONS 2001 5+1","All","Kent","Police Force Area","1121","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Unknown","ONS 2001 5+1","All","Kent","Police Force Area","1237","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unknown","ONS 2001 5+1","All","Kent","Police Force Area","203","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Unknown","ONS 2001 5+1","All","Kent","Police Force Area","797","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Unknown","ONS 2001 5+1","All","Lancashire","Police Force Area","83","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Unknown","ONS 2001 5+1","All","Lancashire","Police Force Area","118","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Unknown","ONS 2001 5+1","All","Lancashire","Police Force Area","145","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Unknown","ONS 2001 5+1","All","Lancashire","Police Force Area","303","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Unknown","ONS 2001 5+1","All","Lancashire","Police Force Area","438","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unknown","ONS 2001 5+1","All","Lancashire","Police Force Area","410","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unknown","ONS 2001 5+1","All","Lancashire","Police Force Area","456","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unknown","ONS 2001 5+1","All","Lancashire","Police Force Area","276","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Unknown","ONS 2001 5+1","All","Lancashire","Police Force Area","292","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unknown","ONS 2001 5+1","All","Lancashire","Police Force Area","124","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Unknown","ONS 2001 5+1","All","Lancashire","Police Force Area","202","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unknown","ONS 2001 5+1","All","Lancashire","Police Force Area","246","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Unknown","ONS 2001 5+1","All","Lancashire","Police Force Area","509","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Unknown","ONS 2001 5+1","All","Leicestershire","Police Force Area","1004","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Unknown","ONS 2001 5+1","All","Leicestershire","Police Force Area","961","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Unknown","ONS 2001 5+1","All","Leicestershire","Police Force Area","1023","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Unknown","ONS 2001 5+1","All","Leicestershire","Police Force Area","1035","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Unknown","ONS 2001 5+1","All","Leicestershire","Police Force Area","760","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unknown","ONS 2001 5+1","All","Leicestershire","Police Force Area","561","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unknown","ONS 2001 5+1","All","Leicestershire","Police Force Area","311","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unknown","ONS 2001 5+1","All","Leicestershire","Police Force Area","247","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Unknown","ONS 2001 5+1","All","Leicestershire","Police Force Area","250","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unknown","ONS 2001 5+1","All","Leicestershire","Police Force Area","117","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Unknown","ONS 2001 5+1","All","Leicestershire","Police Force Area","150","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unknown","ONS 2001 5+1","All","Leicestershire","Police Force Area","210","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Unknown","ONS 2001 5+1","All","Leicestershire","Police Force Area","487","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Unknown","ONS 2001 5+1","All","Lincolnshire","Police Force Area","87","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Unknown","ONS 2001 5+1","All","Lincolnshire","Police Force Area","127","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Unknown","ONS 2001 5+1","All","Lincolnshire","Police Force Area","74","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Unknown","ONS 2001 5+1","All","Lincolnshire","Police Force Area","41","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Unknown","ONS 2001 5+1","All","Lincolnshire","Police Force Area","53","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unknown","ONS 2001 5+1","All","Lincolnshire","Police Force Area","134","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unknown","ONS 2001 5+1","All","Lincolnshire","Police Force Area","123","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unknown","ONS 2001 5+1","All","Lincolnshire","Police Force Area","88","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Unknown","ONS 2001 5+1","All","Lincolnshire","Police Force Area","38","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unknown","ONS 2001 5+1","All","Lincolnshire","Police Force Area","179","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Unknown","ONS 2001 5+1","All","Lincolnshire","Police Force Area","411","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unknown","ONS 2001 5+1","All","Lincolnshire","Police Force Area","60","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Unknown","ONS 2001 5+1","All","Lincolnshire","Police Force Area","158","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Unknown","ONS 2001 5+1","All","London, City of","Police Force Area","970","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Unknown","ONS 2001 5+1","All","London, City of","Police Force Area","837","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Unknown","ONS 2001 5+1","All","London, City of","Police Force Area","730","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Unknown","ONS 2001 5+1","All","London, City of","Police Force Area","666","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Unknown","ONS 2001 5+1","All","London, City of","Police Force Area","531","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unknown","ONS 2001 5+1","All","London, City of","Police Force Area","560","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unknown","ONS 2001 5+1","All","London, City of","Police Force Area","488","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unknown","ONS 2001 5+1","All","London, City of","Police Force Area","409","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Unknown","ONS 2001 5+1","All","London, City of","Police Force Area","336","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unknown","ONS 2001 5+1","All","London, City of","Police Force Area","252","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Unknown","ONS 2001 5+1","All","London, City of","Police Force Area","189","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unknown","ONS 2001 5+1","All","London, City of","Police Force Area","219","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Unknown","ONS 2001 5+1","All","London, City of","Police Force Area","400","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Unknown","ONS 2001 5+1","All","Merseyside","Police Force Area","557","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Unknown","ONS 2001 5+1","All","Merseyside","Police Force Area","801","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Unknown","ONS 2001 5+1","All","Merseyside","Police Force Area","741","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Unknown","ONS 2001 5+1","All","Merseyside","Police Force Area","523","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Unknown","ONS 2001 5+1","All","Merseyside","Police Force Area","514","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unknown","ONS 2001 5+1","All","Merseyside","Police Force Area","328","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unknown","ONS 2001 5+1","All","Merseyside","Police Force Area","417","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unknown","ONS 2001 5+1","All","Merseyside","Police Force Area","505","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Unknown","ONS 2001 5+1","All","Merseyside","Police Force Area","484","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unknown","ONS 2001 5+1","All","Merseyside","Police Force Area","3482","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Unknown","ONS 2001 5+1","All","Merseyside","Police Force Area","1287","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unknown","ONS 2001 5+1","All","Merseyside","Police Force Area","881","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Unknown","ONS 2001 5+1","All","Merseyside","Police Force Area","2516","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Unknown","ONS 2001 5+1","All","Metropolitan Police","Police Force Area","70601","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Unknown","ONS 2001 5+1","All","Metropolitan Police","Police Force Area","64277","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Unknown","ONS 2001 5+1","All","Metropolitan Police","Police Force Area","59646","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Unknown","ONS 2001 5+1","All","Metropolitan Police","Police Force Area","37980","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Unknown","ONS 2001 5+1","All","Metropolitan Police","Police Force Area","28007","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unknown","ONS 2001 5+1","All","Metropolitan Police","Police Force Area","26978","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unknown","ONS 2001 5+1","All","Metropolitan Police","Police Force Area","20832","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unknown","ONS 2001 5+1","All","Metropolitan Police","Police Force Area","18556","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Unknown","ONS 2001 5+1","All","Metropolitan Police","Police Force Area","12395","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unknown","ONS 2001 5+1","All","Metropolitan Police","Police Force Area","13866","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Unknown","ONS 2001 5+1","All","Metropolitan Police","Police Force Area","14443","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unknown","ONS 2001 5+1","All","Metropolitan Police","Police Force Area","16776","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Unknown","ONS 2001 5+1","All","Metropolitan Police","Police Force Area","29884","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Unknown","ONS 2001 5+1","All","Norfolk","Police Force Area","211","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Unknown","ONS 2001 5+1","All","Norfolk","Police Force Area","180","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Unknown","ONS 2001 5+1","All","Norfolk","Police Force Area","250","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Unknown","ONS 2001 5+1","All","Norfolk","Police Force Area","275","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Unknown","ONS 2001 5+1","All","Norfolk","Police Force Area","293","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Unknown","ONS 2001 5+1","All","Norfolk","Police Force Area","279","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Unknown","ONS 2001 5+1","All","Norfolk","Police Force Area","231","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Unknown","ONS 2001 5+1","All","Norfolk","Police Force Area","205","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Unknown","ONS 2001 5+1","All","Norfolk","Police Force Area","202","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unknown","ONS 2001 5+1","All","Norfolk","Police Force Area","127","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Unknown","ONS 2001 5+1","All","Norfolk","Police Force Area","142","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Unknown","ONS 2001 5+1","All","Norfolk","Police Force Area","122","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Unknown","ONS 2001 5+1","All","Norfolk","Police Force Area","336","NA","NA","NA","NA"
