"Measure","Ethnicity","Ethnicity_type","Time","Geography","Geography_type","Gender","Age Bracket","NS SEC","Physical Activity Level","Value","Value_type","Denominator (weighted)","Numerator (weighted)","Upper CI","Lower CI","Number of Respondents (unweighted)"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 3-5","Physically inactive","22.8","%","572","130","0.289","0.176","371"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 3-5","Physically inactive","27.3","%","381","104","0.361","0.199","239"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 6-7","Physically inactive","31.5","%","24817","7818","0.325","0.305","16627"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 6-7","Physically inactive","30.2","%","19109","5777","0.313","0.292","13849"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 6-7","Physically inactive","33.3","%","1795","597","0.375","0.293","959"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 6-7","Physically inactive","39.6","%","1838","728","0.444","0.35","700"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 6-7","Physically inactive","33.5","%","515","172","0.409","0.269","258"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 6-7","Physically inactive","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 6-7","Physically inactive","32.5","%","365","119","0.41","0.25","184"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 6-7","Physically inactive","36.8","%","230","85","0.487","0.263","110"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 8","Physically inactive","39.4","%","6681","2633","0.416","0.373","3599"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 8","Physically inactive","37.2","%","4055","1508","0.398","0.346","2451"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 8","Physically inactive","28.9","%","284","82","0.395","0.202","149"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 8","Physically inactive","43.7","%","1314","575","0.492","0.384","508"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 8","Physically inactive","47.4","%","348","165","0.583","0.367","139"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 8","Physically inactive","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 8","Physically inactive","40.8","%","143","58","0.542","0.287","84"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 8","Physically inactive","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 9","Physically inactive","19.1","%","23292","4443","0.2","0.182","11878"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 9","Physically inactive","15.4","%","14083","2163","0.164","0.144","7977"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 9","Physically inactive","17.6","%","1387","244","0.215","0.143","689"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 9","Physically inactive","27.5","%","3224","887","0.31","0.242","1000"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 9","Physically inactive","23.2","%","1164","270","0.287","0.184","393"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 9","Physically inactive","19.2","%","454","87","0.277","0.128","161"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 9","Physically inactive","16.4","%","877","144","0.222","0.119","307"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-74","NS SEC 9","Physically inactive","21.4","%","462","99","0.298","0.148","173"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16+","All","Fairly active","12.2","%","181535","22061","0.124","0.119","181535"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16+","All","Fairly active","12.1","%","139916","16993","0.124","0.119","151336"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16+","All","Fairly active","11.1","%","10774","1195","0.12","0.102","9654"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16+","All","Fairly active","12.9","%","13305","1712","0.14","0.118","7304"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16+","All","Fairly active","12.8","%","4247","544","0.148","0.11","2524"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16+","All","Fairly active","14.2","%","1456","207","0.178","0.113","983"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16+","All","Fairly active","12.2","%","3236","396","0.145","0.103","2159"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16+","All","Fairly active","12.8","%","2017","259","0.157","0.105","1312"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Male","16+","All","Fairly active","11.1","%","88277","9765","0.114","0.107","80135"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Male","16+","All","Fairly active","11.1","%","67422","7461","0.114","0.107","67123"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Male","16+","All","Fairly active","11.3","%","5178","585","0.129","0.099","3887"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Male","16+","All","Fairly active","11.1","%","7218","805","0.127","0.097","3418"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Male","16+","All","Fairly active","10.5","%","1963","206","0.136","0.08","1007"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Male","16+","All","Fairly active","12.3","%","698","86","0.177","0.084","389"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Male","16+","All","Fairly active","10.6","%","1395","148","0.143","0.078","787"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Male","16+","All","Fairly active","12.5","%","992","124","0.168","0.092","561"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Female","16+","All","Fairly active","13.2","%","92452","12203","0.135","0.129","100647"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Female","16+","All","Fairly active","13.2","%","72116","9501","0.135","0.129","83826"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Female","16+","All","Fairly active","11","%","5526","605","0.121","0.099","5722"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Female","16+","All","Fairly active","14.7","%","6036","889","0.164","0.132","3853"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Female","16+","All","Fairly active","14.9","%","2257","337","0.177","0.125","1502"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Female","16+","All","Fairly active","15.9","%","757","120","0.209","0.119","591"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Female","16+","All","Fairly active","13.2","%","1815","239","0.161","0.107","1355"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","Female","16+","All","Fairly active","13.3","%","1003","133","0.173","0.101","737"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East Midlands","Region","All","16+","All","Fairly active","12.6","%","15695","1981","0.133","0.12","21290"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East Midlands","Region","All","16+","All","Fairly active","12.4","%","12879","1601","0.131","0.118","18484"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East Midlands","Region","All","16+","All","Fairly active","13.6","%","750","102","0.17","0.107","907"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East Midlands","Region","All","16+","All","Fairly active","14.1","%","981","139","0.183","0.108","701"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East Midlands","Region","All","16+","All","Fairly active","19.4","%","225","44","0.291","0.123","230"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East","Region","All","16+","All","Fairly active","13","%","20069","2605","0.136","0.124","23767"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East","Region","All","16+","All","Fairly active","13.1","%","16617","2181","0.138","0.125","20094"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East","Region","All","16+","All","Fairly active","12.2","%","1146","140","0.148","0.101","1310"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East","Region","All","16+","All","Fairly active","11.9","%","803","95","0.153","0.091","699"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East","Region","All","16+","All","Fairly active","10.5","%","323","34","0.15","0.073","277"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East","Region","All","16+","All","Fairly active","15","%","290","44","0.212","0.105","275"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","London","Region","All","16+","All","Fairly active","11.7","%","28390","3316","0.124","0.11","16148"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","London","Region","All","16+","All","Fairly active","11.2","%","12489","1393","0.121","0.103","8424"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","London","Region","All","16+","All","Fairly active","10","%","3940","394","0.117","0.085","2431"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","London","Region","All","16+","All","Fairly active","12.8","%","5032","644","0.148","0.11","1962"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","London","Region","All","16+","All","Fairly active","11.9","%","2238","266","0.149","0.095","983"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","London","Region","All","16+","All","Fairly active","18.1","%","567","103","0.254","0.126","265"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","London","Region","All","16+","All","Fairly active","12.4","%","1214","150","0.173","0.087","520"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","London","Region","All","16+","All","Fairly active","13.2","%","1043","138","0.181","0.095","443"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North East","Region","All","16+","All","Fairly active","11.8","%","8762","1033","0.13","0.107","7535"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North East","Region","All","16+","All","Fairly active","11.8","%","7937","936","0.13","0.107","6731"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North West","Region","All","16+","All","Fairly active","11.9","%","23669","2818","0.125","0.114","26908"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North West","Region","All","16+","All","Fairly active","12","%","19657","2352","0.126","0.114","23058"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North West","Region","All","16+","All","Fairly active","9.5","%","937","89","0.119","0.076","1022"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North West","Region","All","16+","All","Fairly active","13.2","%","1450","191","0.165","0.105","1175"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North West","Region","All","16+","All","Fairly active","16.6","%","320","53","0.275","0.095","307"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","North West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South East","Region","All","16+","All","Fairly active","12.1","%","29615","3580","0.126","0.116","33262"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South East","Region","All","16+","All","Fairly active","12.1","%","24443","2957","0.126","0.116","28183"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South East","Region","All","16+","All","Fairly active","11.5","%","1618","186","0.135","0.098","1905"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South East","Region","All","16+","All","Fairly active","12.3","%","1342","165","0.153","0.098","1051"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South East","Region","All","16+","All","Fairly active","16.6","%","371","62","0.239","0.113","287"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South East","Region","All","16+","All","Fairly active","8.5","%","478","41","0.122","0.058","380"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South East","Region","All","16+","All","Fairly active","15","%","244","37","0.224","0.097","210"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South West","Region","All","16+","All","Fairly active","11.8","%","18515","2186","0.126","0.111","19541"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South West","Region","All","16+","All","Fairly active","11.7","%","16468","1931","0.125","0.11","17662"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South West","Region","All","16+","All","Fairly active","11.6","%","800","92","0.167","0.079","757"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South West","Region","All","16+","All","Fairly active","15.4","%","321","49","0.251","0.09","217"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","South West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","West Midlands","Region","All","16+","All","Fairly active","12.8","%","19027","2426","0.135","0.121","16268"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","West Midlands","Region","All","16+","All","Fairly active","12.7","%","14500","1837","0.134","0.119","13773"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","West Midlands","Region","All","16+","All","Fairly active","13.1","%","708","92","0.175","0.096","565"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","West Midlands","Region","All","16+","All","Fairly active","14.3","%","2075","296","0.177","0.114","859"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","West Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","West Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","West Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","West Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","Yorkshire and the Humber","Region","All","16+","All","Fairly active","11.9","%","17794","2115","0.126","0.112","16816"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","Yorkshire and the Humber","Region","All","16+","All","Fairly active","12.1","%","14926","1805","0.129","0.113","14927"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","Yorkshire and the Humber","Region","All","16+","All","Fairly active","12.1","%","648","78","0.167","0.086","542"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","Yorkshire and the Humber","Region","All","16+","All","Fairly active","9.8","%","1130","110","0.137","0.069","472"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","Yorkshire and the Humber","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","Yorkshire and the Humber","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","Yorkshire and the Humber","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","Yorkshire and the Humber","Region","All","16+","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-24","All","Fairly active","9.4","%","24403","2284","0.101","0.086","11329"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-24","All","Fairly active","8.8","%","15879","1399","0.097","0.08","8148"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-24","All","Fairly active","7","%","1352","95","0.096","0.051","681"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-24","All","Fairly active","11.6","%","3457","400","0.141","0.094","1059"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-24","All","Fairly active","11.5","%","1046","120","0.171","0.075","340"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-24","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-24","All","Fairly active","10.1","%","1072","109","0.147","0.069","427"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","16-24","All","Fairly active","?","%","?","?","?","?","?"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","25-34","All","Fairly active","11.9","%","30102","3592","0.126","0.114","23335"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","25-34","All","Fairly active","11.7","%","20495","2405","0.124","0.111","17321"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","25-34","All","Fairly active","10.2","%","3136","319","0.122","0.084","2228"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","25-34","All","Fairly active","13.4","%","2884","387","0.161","0.111","1543"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","25-34","All","Fairly active","14.4","%","753","109","0.208","0.097","408"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","25-34","All","Fairly active","18.7","%","402","75","0.272","0.124","262"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","25-34","All","Fairly active","10.9","%","834","91","0.146","0.08","545"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2018 to Nov 2019","England","Country","All","25-34","All","Fairly active","11","%","436","48","0.179","0.065","226"
