"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","Census","Notes"
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black African","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Indian","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Unreported","Unreported","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Unreported","Unreported","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Unreported","Unreported","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","13","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White British","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White British","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White British","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","All","All","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","163","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","All","All","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","22","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","All","All","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","141","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","21","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","21","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","27","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","31","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","8","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black African","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Indian","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Unreported","Unreported","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Unreported","Unreported","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","48","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Unreported","Unreported","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","50","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","15","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","53","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","68","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White British","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White British","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","42","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White British","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","54","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Thames Valley","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","All","All","All","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","All","All","Female","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","All","All","Male","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
