"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","census","notes"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","48","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","37","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","3","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","1","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","45","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","35","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","1","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Leicestershire","Police Force Area","57","4857","11.7","10450","0.5","2021",""
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Leicestershire","Police Force Area","47","4857","9.7","8716","0.5","2021",""
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Leicestershire","Police Force Area","3","2307","1.3","1392","0.2","2021",""
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Leicestershire","Police Force Area","2","2307","0.9","1134","0.2","2021",""
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Leicestershire","Police Force Area","54","2550","21.2","9040","0.6","2021",""
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Leicestershire","Police Force Area","44","2550","17.3","7550","0.6","2021",""
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","All","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","1","0","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","All","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","0","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A - denominator is 0"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","17","0","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","Leicestershire","Police Force Area","1","NA","NA","32","3.1","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Leicestershire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Lincolnshire","Police Force Area","0","816","0","5676","0","2021",""
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Lincolnshire","Police Force Area","0","816","0","5942","0","2021",""
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Lincolnshire","Police Force Area","0","356","0","855","0","2021",""
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Lincolnshire","Police Force Area","0","356","0","890","0","2021",""
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Lincolnshire","Police Force Area","0","460","0","4786","0","2021",""
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Lincolnshire","Police Force Area","0","460","0","5043","0","2021",""
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","All","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","1","0","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","All","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","0","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A - denominator is 0"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","34","0","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","9","0","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Lincolnshire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","London, City of","Police Force Area","3","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","London, City of","Police Force Area","0","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","London, City of","Police Force Area","0","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","London, City of","Police Force Area","0","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","London, City of","Police Force Area","3","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","London, City of","Police Force Area","0","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","London, City of","Police Force Area","0","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","London, City of","Police Force Area","0","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","London, City of","Police Force Area","0","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","London, City of","Police Force Area","0","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","London, City of","Police Force Area","2","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","London, City of","Police Force Area","4","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","London, City of","Police Force Area","0","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","London, City of","Police Force Area","0","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2021/22","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","London, City of","Police Force Area","2","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
"Number of arrests","2020/21","Financial year","Arab","ONS 2021 19+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","London, City of","Police Force Area","3","NA","NA","NA","NA","2021","population: N/A for individual age groups -- proportion: N/A"
