"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","Census","Notes"
"Number of arrests","2010/11","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","117","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","131","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","72","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","82","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","11","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","64","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","75","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","94","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","801","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","895","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","14","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","154","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Asian","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","168","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","50","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","50","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","44","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","404","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","448","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","18","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","123","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black African","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","141","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","164","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","176","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","15","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","17","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Indian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","20","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","23","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","182","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","205","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","25","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","27","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","83","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","93","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Other","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","13","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Other","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","84","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Other","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","97","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","16","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","17","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Unreported","Unreported","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","24","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Unreported","Unreported","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","119","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Unreported","Unreported","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","143","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","1326","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","7110","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","8436","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White British","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","1220","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White British","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","6247","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White British","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","7467","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","62","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","74","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","All","All","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","9595","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","All","All","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","1595","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","All","All","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","8000","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","15","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","169","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","184","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","16","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","110","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","126","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","18","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","74","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","92","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","42","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","51","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","95","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","597","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","692","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","43","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","419","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Asian","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","462","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","34","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","37","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","53","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","359","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","412","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","11","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","110","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black African","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","121","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","26","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","139","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","165","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","7","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","18","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","25","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","14","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","88","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Indian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","102","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","23","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","127","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","150","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","18","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","20","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","31","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","35","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","8","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","36","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","44","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Other","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","25","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Other","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","92","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Other","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","117","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","11","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","128","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","139","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Unreported","Unreported","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","69","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Unreported","Unreported","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","280","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","Unreported","Unreported","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","349","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","1382","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White","ONS 2001 5+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","6723","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White","ONS 2001 5+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","8105","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White British","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","1274","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White British","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","6039","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White British","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","7313","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","13","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","87","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","100","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","All","All","All","Male/Female","21 years and over","Arrest age group categories","Sussex","Police Force Area","26713","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2010/11","Financial year","All","All","Female","Male/Female","21 years and over","Arrest age group categories","Sussex","Police Force Area","4823","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
