"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","Census","Notes"
"Number of arrests","2019/20","Financial year","Mixed Caribbean","ONS 2011 18+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","59","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Mixed Caribbean","ONS 2011 18+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","362","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Mixed Caribbean","ONS 2011 18+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","2054","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Mixed Caribbean","ONS 2011 18+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","306","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Mixed Caribbean","ONS 2011 18+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","1748","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Mixed Caribbean","ONS 2011 18+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Mixed Caribbean","ONS 2011 18+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Mixed Caribbean","ONS 2011 18+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Mixed Caribbean","ONS 2011 18+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Mixed Caribbean","ONS 2011 18+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Mixed Caribbean","ONS 2011 18+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","4585","280887","16.3","108158","4.2","2011",""
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","562","131272","4.3","14182","4","2011",""
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","4023","149615","26.9","93976","4.3","2011",""
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","504","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","59","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","445","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","465","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","50","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","415","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","3614","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","453","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","3161","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Other","ONS 2011 5+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","2492","223781","11.1","108158","2.3","2011",""
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","185","104557","1.8","14182","1.3","2011",""
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","2307","119224","19.4","93976","2.5","2011",""
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","233","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","13","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","220","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","255","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","11","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","244","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","2004","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","161","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","1843","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Pakistani","ONS 2011 18+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","5257","NA","NA","NA","NA","2011",""
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","5257","NA","NA","NA","NA","2011",""
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","891","NA","NA","NA","NA","2011",""
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","891","NA","NA","NA","NA","2011",""
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","4366","NA","NA","NA","NA","2011",""
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","4366","NA","NA","NA","NA","2011",""
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","399","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","399","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","73","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","73","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","326","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","326","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","341","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","341","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","67","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","67","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","274","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","274","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","4498","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","4498","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","748","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","748","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","3750","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","3750","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","19","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","19","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","3","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","3","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 18+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","16","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","Unreported","ONS 2011 5+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","16","NA","NA","NA","NA","2011","population: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","49794","4881636","10.2","108158","46","2011",""
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","8076","2470203","3.3","14182","56.9","2011",""
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","41718","2411433","17.3","93976","44.4","2011",""
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","4366","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","728","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","3638","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","3898","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","624","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","3274","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","41506","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","6716","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","34790","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","23","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","8","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White","ONS 2011 5+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","15","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","31545","3665041","8.6","108158","29.2","2011",""
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","5508","1834155","3","14182","38.8","2011",""
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","26037","1830886","14.2","93976","27.7","2011",""
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","3138","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","514","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","2624","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","2533","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","402","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","2131","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","25858","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","4585","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","21273","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","16","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","7","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White British","ONS 2011 18+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White Irish","ONS 2011 18+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","1846","175794","10.5","108158","1.7","2011",""
"Number of arrests","2019/20","Financial year","White Irish","ONS 2011 18+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","267","90839","2.9","14182","1.9","2011",""
"Number of arrests","2019/20","Financial year","White Irish","ONS 2011 18+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Metropolitan Police","Police Force Area","1579","84955","18.6","93976","1.7","2011",""
"Number of arrests","2019/20","Financial year","White Irish","ONS 2011 18+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","165","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2019/20","Financial year","White Irish","ONS 2011 18+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","23","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
