"Measure","Time","Ethnicity","Ethnicity_type","Sex","Age group","Offence group","Numerator","Numerator_type","Denominator","Denominator_type","Value","Value_type "
"Sentences and custody","2014","Not stated","ONS 2001 5+1","All","All","Miscellaneous crimes agains","1322","Immediate Custody","6601","all sentenced","20","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","All","All","Possession of weapons","230","Immediate Custody","786","all sentenced","29.3","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","All","All","Public order offences","528","Immediate Custody","1877","all sentenced","28.1","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","All","All","Robbery","369","Immediate Custody","531","all sentenced","69.5","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","All","All","Sexual offences","410","Immediate Custody","720","all sentenced","56.9","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","All","All","Theft Offences","2929","Immediate Custody","12080","all sentenced","24.2","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","All","All","Violence against the person","934","Immediate Custody","2459","all sentenced","38","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","All","All","Criminal damage and arson","10","Immediate Custody","21","all sentenced","47.6","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","All","All","Drug offences","213","Immediate Custody","642","all sentenced","33.2","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","All","All","Fraud Offences","68","Immediate Custody","183","all sentenced","37.2","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","All","All","Miscellaneous crimes agains","191","Immediate Custody","443","all sentenced","43.1","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","All","All","Possession of weapons","23","Immediate Custody","112","all sentenced","20.5","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","All","All","Public order offences","59","Immediate Custody","142","all sentenced","41.5","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","All","All","Robbery","47","Immediate Custody","86","all sentenced","54.7","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","All","All","Sexual offences","47","Immediate Custody","87","all sentenced","54","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","All","All","Theft Offences","293","Immediate Custody","942","all sentenced","31.1","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","All","All","Violence against the person","91","Immediate Custody","233","all sentenced","39.1","%"
"Sentences and custody","2014","White","ONS 2001 5+1","All","All","Criminal damage and arson","483","Immediate Custody","1945","all sentenced","24.8","%"
"Sentences and custody","2014","White","ONS 2001 5+1","All","All","Drug offences","5011","Immediate Custody","33353","all sentenced","15","%"
"Sentences and custody","2014","White","ONS 2001 5+1","All","All","Fraud Offences","1101","Immediate Custody","4370","all sentenced","25.2","%"
"Sentences and custody","2014","White","ONS 2001 5+1","All","All","Miscellaneous crimes agains","5127","Immediate Custody","20348","all sentenced","25.2","%"
"Sentences and custody","2014","White","ONS 2001 5+1","All","All","Possession of weapons","1796","Immediate Custody","6990","all sentenced","25.7","%"
"Sentences and custody","2014","White","ONS 2001 5+1","All","All","Public order offences","3618","Immediate Custody","12730","all sentenced","28.4","%"
"Sentences and custody","2014","White","ONS 2001 5+1","All","All","Robbery","2353","Immediate Custody","3268","all sentenced","72","%"
"Sentences and custody","2014","White","ONS 2001 5+1","All","All","Sexual offences","2669","Immediate Custody","4441","all sentenced","60.1","%"
"Sentences and custody","2014","White","ONS 2001 5+1","All","All","Theft Offences","23674","Immediate Custody","92108","all sentenced","25.7","%"
"Sentences and custody","2014","White","ONS 2001 5+1","All","All","Violence against the person","8414","Immediate Custody","20345","all sentenced","41.4","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","All","All","Criminal damage and arson","29","Immediate Custody","69","all sentenced","42","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","All","All","Drug offences","828","Immediate Custody","3265","all sentenced","25.4","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","All","All","Fraud Offences","210","Immediate Custody","601","all sentenced","34.9","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","All","All","Miscellaneous crimes agains","585","Immediate Custody","1604","all sentenced","36.5","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","All","All","Possession of weapons","150","Immediate Custody","479","all sentenced","31.3","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","All","All","Public order offences","240","Immediate Custody","875","all sentenced","27.4","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","All","All","Robbery","188","Immediate Custody","314","all sentenced","59.9","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","All","All","Sexual offences","326","Immediate Custody","535","all sentenced","60.9","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","All","All","Theft Offences","795","Immediate Custody","2750","all sentenced","28.9","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","All","All","Violence against the person","631","Immediate Custody","1383","all sentenced","45.6","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","All","All","Criminal damage and arson","23","Immediate Custody","77","all sentenced","29.9","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","All","All","Drug offences","1318","Immediate Custody","6350","all sentenced","20.8","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","All","All","Fraud Offences","186","Immediate Custody","737","all sentenced","25.2","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","All","All","Miscellaneous crimes agains","675","Immediate Custody","1944","all sentenced","34.7","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","All","All","Possession of weapons","462","Immediate Custody","1483","all sentenced","31.2","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","All","All","Public order offences","328","Immediate Custody","1098","all sentenced","29.9","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","All","All","Robbery","456","Immediate Custody","775","all sentenced","58.8","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","All","All","Sexual offences","237","Immediate Custody","418","all sentenced","56.7","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","All","All","Theft Offences","1403","Immediate Custody","4901","all sentenced","28.6","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","All","All","Violence against the person","939","Immediate Custody","1879","all sentenced","50","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","All","All","Criminal damage and arson","17","Immediate Custody","49","all sentenced","34.7","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","All","All","Drug offences","318","Immediate Custody","1861","all sentenced","17.1","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","All","All","Fraud Offences","39","Immediate Custody","166","all sentenced","23.5","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","All","All","Miscellaneous crimes agains","223","Immediate Custody","708","all sentenced","31.5","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","All","All","Possession of weapons","129","Immediate Custody","429","all sentenced","30.1","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","All","All","Public order offences","89","Immediate Custody","367","all sentenced","24.3","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","All","All","Robbery","147","Immediate Custody","253","all sentenced","58.1","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","All","All","Sexual offences","48","Immediate Custody","101","all sentenced","47.5","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","All","All","Theft Offences","657","Immediate Custody","2352","all sentenced","27.9","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","All","All","Violence against the person","323","Immediate Custody","726","all sentenced","44.5","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","All","All","Criminal damage and arson","71","Immediate Custody","346","all sentenced","20.5","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","All","All","Drug offences","1119","Immediate Custody","5314","all sentenced","21.1","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","All","All","Fraud Offences","727","Immediate Custody","6571","all sentenced","11.1","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","All","All","Miscellaneous crimes agains","1587","Immediate Custody","6978","all sentenced","22.7","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","All","All","Possession of weapons","343","Immediate Custody","1142","all sentenced","30","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","All","All","Public order offences","619","Immediate Custody","2220","all sentenced","27.9","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","All","All","Robbery","316","Immediate Custody","473","all sentenced","66.8","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","All","All","Sexual offences","554","Immediate Custody","967","all sentenced","57.3","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","All","All","Theft Offences","3127","Immediate Custody","13267","all sentenced","23.6","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","All","All","Violence against the person","1145","Immediate Custody","3249","all sentenced","35.2","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","All","All","Criminal damage and arson","8","Immediate Custody","23","all sentenced","34.8","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","All","All","Drug offences","203","Immediate Custody","584","all sentenced","34.8","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","All","All","Fraud Offences","53","Immediate Custody","154","all sentenced","34.4","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","All","All","Miscellaneous crimes agains","166","Immediate Custody","422","all sentenced","39.3","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","All","All","Possession of weapons","38","Immediate Custody","135","all sentenced","28.1","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","All","All","Public order offences","45","Immediate Custody","162","all sentenced","27.8","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","All","All","Robbery","38","Immediate Custody","64","all sentenced","59.4","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","All","All","Sexual offences","64","Immediate Custody","112","all sentenced","57.1","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","All","All","Theft Offences","266","Immediate Custody","933","all sentenced","28.5","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","All","All","Violence against the person","136","Immediate Custody","294","all sentenced","46.3","%"
"Sentences and custody","2015","White","ONS 2001 5+1","All","All","Criminal damage and arson","509","Immediate Custody","1870","all sentenced","27.2","%"
"Sentences and custody","2015","White","ONS 2001 5+1","All","All","Drug offences","4832","Immediate Custody","28868","all sentenced","16.7","%"
"Sentences and custody","2015","White","ONS 2001 5+1","All","All","Fraud Offences","1105","Immediate Custody","4291","all sentenced","25.8","%"
"Sentences and custody","2015","White","ONS 2001 5+1","All","All","Miscellaneous crimes agains","4933","Immediate Custody","18571","all sentenced","26.6","%"
"Sentences and custody","2015","White","ONS 2001 5+1","All","All","Possession of weapons","1955","Immediate Custody","7080","all sentenced","27.6","%"
"Sentences and custody","2015","White","ONS 2001 5+1","All","All","Public order offences","3513","Immediate Custody","12366","all sentenced","28.4","%"
"Sentences and custody","2015","White","ONS 2001 5+1","All","All","Robbery","2075","Immediate Custody","2842","all sentenced","73","%"
"Sentences and custody","2015","White","ONS 2001 5+1","All","All","Sexual offences","2877","Immediate Custody","4714","all sentenced","61","%"
"Sentences and custody","2015","White","ONS 2001 5+1","All","All","Theft Offences","21263","Immediate Custody","78905","all sentenced","26.9","%"
"Sentences and custody","2015","White","ONS 2001 5+1","All","All","Violence against the person","8676","Immediate Custody","21761","all sentenced","39.9","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","All","All","Criminal damage and arson","26","Immediate Custody","79","all sentenced","32.9","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","All","All","Drug offences","829","Immediate Custody","3213","all sentenced","25.8","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","All","All","Fraud Offences","188","Immediate Custody","514","all sentenced","36.6","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","All","All","Miscellaneous crimes agains","652","Immediate Custody","1627","all sentenced","40.1","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","All","All","Possession of weapons","190","Immediate Custody","623","all sentenced","30.5","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","All","All","Public order offences","286","Immediate Custody","899","all sentenced","31.8","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","All","All","Robbery","154","Immediate Custody","258","all sentenced","59.7","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","All","All","Sexual offences","313","Immediate Custody","545","all sentenced","57.4","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","All","All","Theft Offences","728","Immediate Custody","2503","all sentenced","29.1","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","All","All","Violence against the person","672","Immediate Custody","1421","all sentenced","47.3","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","All","All","Criminal damage and arson","24","Immediate Custody","111","all sentenced","21.6","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","All","All","Drug offences","1458","Immediate Custody","6786","all sentenced","21.5","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","All","All","Fraud Offences","213","Immediate Custody","719","all sentenced","29.6","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","All","All","Miscellaneous crimes agains","678","Immediate Custody","1988","all sentenced","34.1","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","All","All","Possession of weapons","648","Immediate Custody","1868","all sentenced","34.7","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","All","All","Public order offences","327","Immediate Custody","1133","all sentenced","28.9","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","All","All","Robbery","358","Immediate Custody","665","all sentenced","53.8","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","All","All","Sexual offences","241","Immediate Custody","419","all sentenced","57.5","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","All","All","Theft Offences","1408","Immediate Custody","4394","all sentenced","32","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","All","All","Violence against the person","868","Immediate Custody","1775","all sentenced","48.9","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","All","All","Criminal damage and arson","10","Immediate Custody","38","all sentenced","26.3","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","All","All","Drug offences","320","Immediate Custody","1567","all sentenced","20.4","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","All","All","Fraud Offences","42","Immediate Custody","135","all sentenced","31.1","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","All","All","Miscellaneous crimes agains","205","Immediate Custody","592","all sentenced","34.6","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","All","All","Possession of weapons","171","Immediate Custody","493","all sentenced","34.7","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","All","All","Public order offences","104","Immediate Custody","365","all sentenced","28.5","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","All","All","Robbery","107","Immediate Custody","186","all sentenced","57.5","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","All","All","Sexual offences","51","Immediate Custody","101","all sentenced","50.5","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","All","All","Theft Offences","567","Immediate Custody","1861","all sentenced","30.5","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","All","All","Violence against the person","340","Immediate Custody","736","all sentenced","46.2","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","All","All","Criminal damage and arson","91","Immediate Custody","372","all sentenced","24.5","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","All","All","Drug offences","1484","Immediate Custody","6291","all sentenced","23.6","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","All","All","Fraud Offences","682","Immediate Custody","5330","all sentenced","12.8","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","All","All","Miscellaneous crimes agains","1984","Immediate Custody","8112","all sentenced","24.5","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","All","All","Possession of weapons","543","Immediate Custody","1673","all sentenced","32.5","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","All","All","Public order offences","788","Immediate Custody","2775","all sentenced","28.4","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","All","All","Robbery","359","Immediate Custody","528","all sentenced","68","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","All","All","Sexual offences","750","Immediate Custody","1343","all sentenced","55.8","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","All","All","Theft Offences","3789","Immediate Custody","14251","all sentenced","26.6","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","All","All","Violence against the person","1572","Immediate Custody","4192","all sentenced","37.5","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","All","All","Criminal damage and arson","7","Immediate Custody","15","all sentenced","46.7","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","All","All","Drug offences","183","Immediate Custody","572","all sentenced","32","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","All","All","Fraud Offences","33","Immediate Custody","102","all sentenced","32.4","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","All","All","Miscellaneous crimes agains","135","Immediate Custody","381","all sentenced","35.4","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","All","All","Possession of weapons","55","Immediate Custody","165","all sentenced","33.3","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","All","All","Public order offences","27","Immediate Custody","115","all sentenced","23.5","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","All","All","Robbery","28","Immediate Custody","45","all sentenced","62.2","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","All","All","Sexual offences","72","Immediate Custody","119","all sentenced","60.5","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","All","All","Theft Offences","194","Immediate Custody","746","all sentenced","26","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","All","All","Violence against the person","93","Immediate Custody","219","all sentenced","42.5","%"
"Sentences and custody","2016","White","ONS 2001 5+1","All","All","Criminal damage and arson","473","Immediate Custody","1640","all sentenced","28.8","%"
"Sentences and custody","2016","White","ONS 2001 5+1","All","All","Drug offences","4586","Immediate Custody","23402","all sentenced","19.6","%"
"Sentences and custody","2016","White","ONS 2001 5+1","All","All","Fraud Offences","1048","Immediate Custody","3658","all sentenced","28.6","%"
"Sentences and custody","2016","White","ONS 2001 5+1","All","All","Miscellaneous crimes agains","5154","Immediate Custody","17785","all sentenced","29","%"
"Sentences and custody","2016","White","ONS 2001 5+1","All","All","Possession of weapons","2355","Immediate Custody","7185","all sentenced","32.8","%"
"Sentences and custody","2016","White","ONS 2001 5+1","All","All","Public order offences","3260","Immediate Custody","11278","all sentenced","28.9","%"
"Sentences and custody","2016","White","ONS 2001 5+1","All","All","Robbery","1823","Immediate Custody","2376","all sentenced","76.7","%"
"Sentences and custody","2016","White","ONS 2001 5+1","All","All","Sexual offences","2996","Immediate Custody","4948","all sentenced","60.5","%"
"Sentences and custody","2016","White","ONS 2001 5+1","All","All","Theft Offences","18845","Immediate Custody","64656","all sentenced","29.1","%"
"Sentences and custody","2016","White","ONS 2001 5+1","All","All","Violence against the person","8357","Immediate Custody","20622","all sentenced","40.5","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","All","All","Criminal damage and arson","25","Immediate Custody","59","all sentenced","42.4","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","All","All","Drug offences","790","Immediate Custody","2913","all sentenced","27.1","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","All","All","Fraud Offences","163","Immediate Custody","394","all sentenced","41.4","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","All","All","Miscellaneous crimes agains","582","Immediate Custody","1480","all sentenced","39.3","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","All","All","Possession of weapons","262","Immediate Custody","743","all sentenced","35.3","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","All","All","Public order offences","211","Immediate Custody","753","all sentenced","28","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","All","All","Robbery","147","Immediate Custody","230","all sentenced","63.9","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","All","All","Sexual offences","232","Immediate Custody","433","all sentenced","53.6","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","All","All","Theft Offences","717","Immediate Custody","2143","all sentenced","33.5","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","All","All","Violence against the person","629","Immediate Custody","1365","all sentenced","46.1","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","All","All","Criminal damage and arson","23","Immediate Custody","76","all sentenced","30.3","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","All","All","Drug offences","1393","Immediate Custody","6084","all sentenced","22.9","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","All","All","Fraud Offences","184","Immediate Custody","570","all sentenced","32.3","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","All","All","Miscellaneous crimes agains","615","Immediate Custody","1761","all sentenced","34.9","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","All","All","Possession of weapons","776","Immediate Custody","2050","all sentenced","37.9","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","All","All","Public order offences","336","Immediate Custody","1222","all sentenced","27.5","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","All","All","Robbery","321","Immediate Custody","589","all sentenced","54.5","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","All","All","Sexual offences","263","Immediate Custody","437","all sentenced","60.2","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","All","All","Theft Offences","1179","Immediate Custody","3576","all sentenced","33","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","All","All","Violence against the person","911","Immediate Custody","1777","all sentenced","51.3","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","All","All","Criminal damage and arson","10","Immediate Custody","29","all sentenced","34.5","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","All","All","Drug offences","304","Immediate Custody","1407","all sentenced","21.6","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","All","All","Fraud Offences","29","Immediate Custody","104","all sentenced","27.9","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","All","All","Miscellaneous crimes agains","186","Immediate Custody","526","all sentenced","35.4","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","All","All","Possession of weapons","149","Immediate Custody","471","all sentenced","31.6","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","All","All","Public order offences","86","Immediate Custody","311","all sentenced","27.7","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","All","All","Robbery","110","Immediate Custody","186","all sentenced","59.1","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","All","All","Sexual offences","53","Immediate Custody","94","all sentenced","56.4","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","All","All","Theft Offences","475","Immediate Custody","1490","all sentenced","31.9","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","All","All","Violence against the person","302","Immediate Custody","652","all sentenced","46.3","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","All","All","Criminal damage and arson","98","Immediate Custody","414","all sentenced","23.7","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","All","All","Drug offences","1771","Immediate Custody","7023","all sentenced","25.2","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","All","All","Fraud Offences","654","Immediate Custody","5567","all sentenced","11.7","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","All","All","Miscellaneous crimes agains","2271","Immediate Custody","8675","all sentenced","26.2","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","All","All","Possession of weapons","705","Immediate Custody","2032","all sentenced","34.7","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","All","All","Public order offences","890","Immediate Custody","3159","all sentenced","28.2","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","All","All","Robbery","415","Immediate Custody","706","all sentenced","58.8","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","All","All","Sexual offences","785","Immediate Custody","1395","all sentenced","56.3","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","All","All","Theft Offences","3910","Immediate Custody","14782","all sentenced","26.5","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","All","All","Violence against the person","1939","Immediate Custody","4967","all sentenced","39","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","All","All","Criminal damage and arson","2","Immediate Custody","15","all sentenced","13.3","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","All","All","Drug offences","123","Immediate Custody","454","all sentenced","27.1","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","All","All","Fraud Offences","34","Immediate Custody","99","all sentenced","34.3","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","All","All","Miscellaneous crimes agains","144","Immediate Custody","332","all sentenced","43.4","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","All","All","Possession of weapons","54","Immediate Custody","150","all sentenced","36","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","All","All","Public order offences","37","Immediate Custody","127","all sentenced","29.1","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","All","All","Robbery","25","Immediate Custody","43","all sentenced","58.1","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","All","All","Sexual offences","59","Immediate Custody","107","all sentenced","55.1","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","All","All","Theft Offences","195","Immediate Custody","657","all sentenced","29.7","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","All","All","Violence against the person","103","Immediate Custody","236","all sentenced","43.6","%"
"Sentences and custody","2017","White","ONS 2001 5+1","All","All","Criminal damage and arson","454","Immediate Custody","1361","all sentenced","33.4","%"
"Sentences and custody","2017","White","ONS 2001 5+1","All","All","Drug offences","3957","Immediate Custody","19336","all sentenced","20.5","%"
"Sentences and custody","2017","White","ONS 2001 5+1","All","All","Fraud Offences","988","Immediate Custody","3422","all sentenced","28.9","%"
"Sentences and custody","2017","White","ONS 2001 5+1","All","All","Miscellaneous crimes agains","4770","Immediate Custody","15700","all sentenced","30.4","%"
"Sentences and custody","2017","White","ONS 2001 5+1","All","All","Possession of weapons","2498","Immediate Custody","7270","all sentenced","34.4","%"
"Sentences and custody","2017","White","ONS 2001 5+1","All","All","Public order offences","3388","Immediate Custody","11192","all sentenced","30.3","%"
"Sentences and custody","2017","White","ONS 2001 5+1","All","All","Robbery","1760","Immediate Custody","2225","all sentenced","79.1","%"
"Sentences and custody","2017","White","ONS 2001 5+1","All","All","Sexual offences","2686","Immediate Custody","4410","all sentenced","60.9","%"
"Sentences and custody","2017","White","ONS 2001 5+1","All","All","Theft Offences","17169","Immediate Custody","54948","all sentenced","31.2","%"
"Sentences and custody","2017","White","ONS 2001 5+1","All","All","Violence against the person","7835","Immediate Custody","18970","all sentenced","41.3","%"
