"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type"," Number of arrests ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Northamptonshire","Police Force Area","1,165","321,235","3.6","92%",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Northumbria","Police Force Area","6,022","690,110","8.7","98%",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Nottinghamshire","Police Force Area","3,040","492,255","6.2","86%",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","South Wales","Police Force Area","4,257","613,318","6.9","95%",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","South Yorkshire","Police Force Area","2,835","621,481","4.6","92%",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Staffordshire","Police Force Area","2,562","522,794","4.9","94%",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","1,774","351,842","5","92%",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","1,985","522,287","3.8","92%",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","5,776","775,648","7.4","92%",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Thames Valley","Police Force Area","4,469","971,805","4.6","83%",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Warwickshire","Police Force Area","699","256,492","2.7","92%",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","West Mercia","Police Force Area","2,670","596,498","4.5","96%",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","West Midlands","Police Force Area","3,448","982,534","3.5","76%",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","West Yorkshire","Police Force Area","5,601","933,215","6","87%",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Wiltshire","Police Force Area","1,034","325,469","3.2","92%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Avon & Somerset","Police Force Area","4,250","759,861","5.6","92%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Bedfordshire","Police Force Area","1,209","241,922","5","77%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","1,272","366,356","3.5","90%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","1,860","508,408","3.7","97%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","2,743","270,305","10.1","97%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cumbria","Police Force Area","1,302","249,970","5.2","98%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Derbyshire","Police Force Area","2,035","482,838","4.2","93%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Devon & Cornwall","Police Force Area","2,314","837,437","2.8","97%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Dorset","Police Force Area","1,146","365,091","3.1","95%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Durham","Police Force Area","1,960","309,225","6.3","98%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Dyfed-Powys","Police Force Area","1,641","256,864","6.4","98%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Essex","Police Force Area","5,107","822,701","6.2","92%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Gloucestershire","Police Force Area","948","290,387","3.3","92%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","5,862","1,144,755","5.1","87%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","1,935","283,524","6.8","96%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","5,603","901,252","6.2","96%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Hertfordshire","Police Force Area","1,775","499,296","3.6","85%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Humberside","Police Force Area","2,865","449,902","6.4","96%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Kent","Police Force Area","4,684","821,943","5.7","92%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Lancashire","Police Force Area","3,547","673,178","5.3","95%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Leicestershire","Police Force Area","1,661","404,471","4.1","81%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Lincolnshire","Police Force Area","1,335","357,450","3.7","97%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","205"," N/A "," N/A ","59%","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","5,044","674,429","7.5","95%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","16,429","2,470,203","6.7","58%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","2,135","422,722","5.1","96%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","North Wales","Police Force Area","2,290","341,695","6.7","98%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","North Yorkshire","Police Force Area","1,651","392,874","4.2","97%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Northamptonshire","Police Force Area","1,245","321,235","3.9","90%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Northumbria","Police Force Area","6,126","690,110","8.9","97%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Nottinghamshire","Police Force Area","2,998","492,255","6.1","87%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","South Wales","Police Force Area","4,845","613,318","7.9","95%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","South Yorkshire","Police Force Area","2,695","621,481","4.3","93%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Staffordshire","Police Force Area","2,233","522,794","4.3","94%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","1,660","351,842","4.7","93%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","2,015","522,287","3.9","91%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","5,274","775,648","6.8","93%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Thames Valley","Police Force Area","4,822","971,805","5","84%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Warwickshire","Police Force Area","698","256,492","2.7","92%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","West Mercia","Police Force Area","2,089","596,498","3.5","94%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","West Midlands","Police Force Area","3,927","982,534","4","74%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","West Yorkshire","Police Force Area","4,975","933,215","5.3","87%",""
"Number of arrests","2013/14","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Wiltshire","Police Force Area","895","325,469","2.7","93%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Avon & Somerset","Police Force Area","4,311","759,861","5.7","91%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Bedfordshire","Police Force Area","1,251","241,922","5.2","78%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","1,097","366,356","3","88%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","1,949","508,408","3.8","96%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","2,423","270,305","9","96%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cumbria","Police Force Area","1,396","249,970","5.6","98%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Derbyshire","Police Force Area","2,189","482,838","4.5","93%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Devon & Cornwall","Police Force Area","2,373","837,437","2.8","96%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Dorset","Police Force Area","1,262","365,091","3.5","94%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Durham","Police Force Area","1,854","309,225","6","97%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Dyfed-Powys","Police Force Area","1,151","256,864","4.5","98%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Essex","Police Force Area","4,512","822,701","5.5","91%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Gloucestershire","Police Force Area","868","290,387","3","90%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","5,662","1,144,755","4.9","86%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","1,804","283,524","6.4","96%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","3,864","901,252","4.3","93%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Hertfordshire","Police Force Area","1,719","499,296","3.4","84%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Humberside","Police Force Area","1,953","449,902","4.3","98%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Kent","Police Force Area","3,414","821,943","4.2","91%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Lancashire","Police Force Area","2,967","673,178","4.4","95%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Leicestershire","Police Force Area","1,622","404,471","4","83%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Lincolnshire","Police Force Area","1,222","357,450","3.4","97%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","120"," N/A "," N/A ","62%","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","5,424","674,429","8","94%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","16,062","2,470,203","6.5","57%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","2,161","422,722","5.1","95%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","North Wales","Police Force Area","2,297","341,695","6.7","98%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","North Yorkshire","Police Force Area","1,702","392,874","4.3","97%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Northamptonshire","Police Force Area","1,367","321,235","4.3","90%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Northumbria","Police Force Area","5,330","690,110","7.7","96%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Nottinghamshire","Police Force Area","2,643","492,255","5.4","86%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","South Wales","Police Force Area","4,542","613,318","7.4","96%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","South Yorkshire","Police Force Area","2,476","621,481","4","92%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Staffordshire","Police Force Area","2,126","522,794","4.1","93%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","1,517","351,842","4.3","93%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","2,099","522,287","4","90%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","3,338","775,648","4.3","91%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Thames Valley","Police Force Area","4,393","971,805","4.5","83%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Warwickshire","Police Force Area","650","256,492","2.5","90%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","West Mercia","Police Force Area","1,759","596,498","2.9","95%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","West Midlands","Police Force Area","4,103","982,534","4.2","76%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","West Yorkshire","Police Force Area","4,652","933,215","5","86%",""
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Wiltshire","Police Force Area","992","325,469","3","93%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Avon & Somerset","Police Force Area","3,500","759,861","4.6","89%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Bedfordshire","Police Force Area","1,143","241,922","4.7","80%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","1,247","366,356","3.4","89%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","1,988","508,408","3.9","96%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","2,392","270,305","8.8","96%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cumbria","Police Force Area","1,218","249,970","4.9","99%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Derbyshire","Police Force Area","2,204","482,838","4.6","94%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Devon & Cornwall","Police Force Area","2,269","837,437","2.7","96%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Dorset","Police Force Area","1,354","365,091","3.7","95%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Durham","Police Force Area","1,806","309,225","5.8","98%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Dyfed-Powys","Police Force Area","918","256,864","3.6","99%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Essex","Police Force Area","1,692","822,701","2.1","89%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Gloucestershire","Police Force Area","705","290,387","2.4","90%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","4,326","1,144,755","3.8","87%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","1,173","283,524","4.1","95%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","2,791","901,252","3.1","93%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Hertfordshire","Police Force Area","1,746","499,296","3.5","86%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Humberside","Police Force Area","1,500","449,902","3.3","98%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Kent","Police Force Area","3,054","821,943","3.7","90%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Lancashire","Police Force Area","4,257","673,178","6.3","96%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Leicestershire","Police Force Area","1,191","404,471","2.9","85%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Lincolnshire","Police Force Area","1,327","357,450","3.7","97%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","121"," N/A "," N/A ","57%","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Merseyside","Police Force Area","4,853","674,429","7.2","94%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Metropolitan Police","Police Force Area","15,439","2,470,203","6.3","57%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Norfolk","Police Force Area","1,719","422,722","4.1","96%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","North Wales","Police Force Area","2,117","341,695","6.2","98%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","North Yorkshire","Police Force Area","1,685","392,874","4.3","98%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Northamptonshire","Police Force Area","1,412","321,235","4.4","90%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Northumbria","Police Force Area","4,168","690,110","6","97%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Nottinghamshire","Police Force Area","2,209","492,255","4.5","86%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","South Wales","Police Force Area","4,641","613,318","7.6","96%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","South Yorkshire","Police Force Area","2,041","621,481","3.3","91%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Staffordshire","Police Force Area","2,041","522,794","3.9","92%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Suffolk","Police Force Area","1,089","351,842","3.1","93%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Surrey","Police Force Area","1,630","522,287","3.1","88%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Sussex","Police Force Area","2,963","775,648","3.8","92%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Thames Valley","Police Force Area","4,087","971,805","4.2","82%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Warwickshire","Police Force Area","805","256,492","3.1","92%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","West Mercia","Police Force Area","1,815","596,498","3","95%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","West Midlands","Police Force Area","4,406","982,534","4.5","75%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","West Yorkshire","Police Force Area","4,820","933,215","5.2","86%",""
"Number of arrests","2015/16","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Wiltshire","Police Force Area","1,462","325,469","4.5","93%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Avon & Somerset","Police Force Area","3,381","759,861","4.4","91%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Bedfordshire","Police Force Area","845","241,922","3.5","78%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cambridgeshire","Police Force Area","1,393","366,356","3.8","88%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cheshire","Police Force Area","1,949","508,408","3.8","96%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cleveland","Police Force Area","2,039","270,305","7.5","97%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Cumbria","Police Force Area","1,282","249,970","5.1","96%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Derbyshire","Police Force Area","1,885","482,838","3.9","93%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Devon & Cornwall","Police Force Area","1,607","837,437","1.9","96%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Dorset","Police Force Area","1,104","365,091","3","94%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Durham","Police Force Area","1,462","309,225","4.7","98%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Dyfed-Powys","Police Force Area","776","256,864","3","98%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Essex","Police Force Area","1,566","822,701","1.9","89%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Gloucestershire","Police Force Area","732","290,387","2.5","91%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Greater Manchester","Police Force Area","3,140","1,144,755","2.7","86%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Gwent","Police Force Area","819","283,524","2.9","94%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Hampshire","Police Force Area","1,675","901,252","1.9","93%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Hertfordshire","Police Force Area","1,685","499,296","3.4","85%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Humberside","Police Force Area","1,846","449,902","4.1","98%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Kent","Police Force Area","3,938","821,943","4.8","92%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Lancashire","Police Force Area","3,657","673,178","5.4","95%","Data estimated as the force were unable to supply any data in this year."
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Leicestershire","Police Force Area","1,251","404,471","3.1","81%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","Lincolnshire","Police Force Area","1,380","357,450","3.9","97%",""
"Number of arrests","2016/17","Financial year","White","ONS 2001 5+1","Female","Male/Female","All","Arrest age group categories","London, City of","Police Force Area","88"," N/A "," N/A ","53%","Arrest rate per 1,000 population has not been calculated for the City of London Police due to the small resident population relative to the visiting 'daytime' population."
